Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,2,1,45,,,,
2,up,Locomondo,Den Kanei Kryo,3,1,59,,,,
3,up,UB40,Where Did I Go Wrong,7,1,69,,,,
4,up,Maxi Priest,Wild World,4,1,91,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,59,,,,
6,-,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),-,2,10,,,,
7,-,Queen Omega,Israel Rise,-,7,1,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,8,1,,,,
9,up,Peter Tosh,Johnny B Goode (2002) [Remastered],12,1,15,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,68,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,15,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,22,,,,
