Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Third World,Try Jah Love (Rerecorded),-,1,6,,,,
2,up,UB40 & Chrissie Hynde,I Got You Babe,3,1,11,,,,
3,up,Inner Circle,Sweat (A La La La La Long),7,1,13,,,,
4,up,Clint Eastwood & General Saint,Stop That Train,6,1,3,,,,
5,-,Monyaka,Go Deh Yaka (Club Mix),-,1,1,,,,
6,up,Bob Marley & The Wailers,Exodus,16,1,6,,,,
7,-,Third World,Try Jah Love (Re-Recorded),-,7,1,,,,
8,down,J Boog,Let's Do It Again,2,2,6,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,20,1,16,,,,
10,-,The Beat,Mirror in the Bathroom,-,2,1,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,4,,,,
12,-,Bob Marley,Soul Rebel,-,12,1,,,,
13,-,Wayne Wade,Lady,-,1,12,,,,
14,-,UB40,Where Did I Go Wrong,-,1,11,,,,
15,down,Maxi Priest,Wild World,1,1,25,,,,
16,-,Tanya Stephens,It's a Pity,-,2,9,,,,
17,-,Hollie Cook,Superstar,-,17,1,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,26,,,,
19,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,3,,,,
20,down,Maxi Priest,Close to You,17,2,21,,,,
21,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,2,,,,
22,-,Joss Stone,Molly Town,-,6,5,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,5,1,17,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,2,,,,
25,-,Inner Circle,Sweat,-,3,1,,,,
