Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,50,,,,
3,-,Jimmy Lindsay,Ain't No Sunshine (Live),-,3,4,,,,
4,-,Gobey & P-Gial,Angel (feat. Terrõne),-,4,9,,,,
5,up,Locomondo,Den Kanei Kryo,10,1,11,,,,
6,-,Locomondo,Pro,-,6,1,,,,
7,-,John Holt,So This Is Christmas,-,1,7,,,,
8,-,Bob Marley & The Wailers,Waiting In Vain,-,6,5,,,,
9,-,Paula Bu & The Same Song Band,Holding Tight,-,5,5,,,,
10,-,Mimi Maura & Los Aggrotones,You're No Good,-,10,1,,,,
11,up,G combo,Light my Fire,20,9,7,,,,
12,-,Locomondo,Frangosyriani,-,1,11,,,,
