Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,4,1,8,,,,
2,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],2,1,8,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,7,,,,
4,-,Wayne Wade,Lady,-,1,7,,,,
5,up,Maxi Priest,Close to You,6,2,6,,,,
6,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,7,,,,
7,-,Mortimer,No Lies,-,7,1,,,,
8,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],1,1,6,,,,
9,-,Shelly Sony,Man Down,-,8,4,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,1,8,,,,
11,-,UB40,Where Did I Go Wrong,-,1,4,,,,
12,-,Bob Marley & The Wailers,Is This Love (Live),-,12,1,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,9,,,,
14,-,Bob Marley & The Wailers,Jamming,-,1,5,,,,
15,-,Shenseea & Tyga,Blessed,-,4,7,,,,
16,-,Bob Marley & The Wailers,Exodus,-,1,2,,,,
17,-,Bob Marley & The Wailers,Duppy Conqueror,-,17,1,,,,
18,-,Acacia & Iziniga,Island Blues (DJ version),-,4,4,,,,
19,-,Hollie Cook,Sweet Like Chocolate,-,6,2,,,,
20,-,Stereo Dub,I Follow Rivers,-,6,1,,,,
21,down,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],5,5,7,,,,
22,-,Bob Marley & The Wailers,Sun Is Shining,-,1,4,,,,
