Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxi Priest,Wild World,-,1,3,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,4,,,,
3,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),1,1,4,,,,
4,up,Acacia & Iziniga,Island Blues (DJ version),11,4,3,,,,
5,-,Onesty,Not Good Enough,-,4,1,,,,
6,-,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],-,1,3,,,,
7,-,Shenseea & Tyga,Blessed,-,4,4,,,,
8,up,Alpha Blondy,Seba Allah Y'e,10,1,3,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,3,,,,
10,down,Bob Marley & The Wailers,Jamming,2,1,3,,,,
11,down,John Holt,So This Is Christmas,6,1,6,,,,
12,-,Shelly Sony,Man Down,-,8,2,,,,
13,-,Koffee,Toast,-,1,1,,,,
14,-,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],-,5,3,,,,
15,-,Jerry James,Feel Like Makin Love,-,15,1,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,2,,,,
