Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,56,,,,
2,up,Maxi Priest,Wild World,9,1,102,,,,
3,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,3,1,,,,
4,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,4,1,,,,
5,up,Inner Circle,Sweat (A La La La La Long),10,1,94,,,,
6,up,Locomondo,Den Kanei Kryo,8,1,70,,,,
7,-,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),-,2,11,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,67,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,102,,,,
10,down,Bob Marley & The Wailers,Jamming,5,1,40,,,,
11,-,UB40,Where Did I Go Wrong,-,1,79,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,33,,,,
13,-,Alpha Blondy,I Wish You Were Here,-,6,6,,,,
14,-,Quantic,Cuidad del Swing,-,2,1,,,,
