Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Black Uhuru,Push Push,-,1,1,,,,
2,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,10,,,,
3,-,Clint Eastwood & General Saint,Stop That Train,-,1,22,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,130,,,,
5,up,Locomondo,Frangosyriani,6,1,54,,,,
6,-,Panda Dub,Purple Trip,-,6,1,,,,
7,down,Raidho,Jaguar Dance (feat. T.Etno) [Ameme & Nena Helena Remix],2,2,6,,,,
8,-,Clint Eastwood & General Saint,H.A.P.P.Y.,-,6,2,,,,
9,-,Kevin Lyttle,Turn Me On,-,1,15,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,101,,,,
