Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Holt,So This Is Christmas,-,1,4,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,2,,,,
3,-,Ini Kamoze,World a Music,-,3,1,,,,
4,-,Maxi Priest,Close to You,-,2,2,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,1,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,1,,,,
7,up,Shenseea & Tyga,Blessed,7,4,3,,,,
8,-,Dr. Alban,It's My Life (Remix),-,8,1,,,,
9,-,Aswad,Don't Turn Around,-,7,1,,,,
10,-,Acacia & Iziniga,Island Blues (DJ version),-,4,1,,,,
11,-,Peter Tosh,Mama Africa (Remastered),-,11,1,,,,
12,-,The Dynamics,Whole Lotta Love,-,3,1,,,,
