Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clint Eastwood & General Saint,Stop That Train,-,1,26,,,,
2,up,UB40,Where Did I Go Wrong,5,1,158,,,,
3,-,Chronixx,Eternal Fire,-,3,4,,,,
4,down,Maxi Priest,Wild World,1,1,175,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,149,,,,
6,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,6,1,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,29,,,,
8,down,Barrington Levy & Beenie Man,Under Me Sensi,2,2,2,,,,
9,-,Bob Marley,Natural Mystic,-,5,1,,,,
10,-,The Wailers,"Get Up, Stand Up",-,3,8,,,,
