Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,13,1,9,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
3,-,Les SkartOi!,Problems,-,3,9,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,27,,,,
5,-,Les SkartOi!,Blame on You,-,5,7,,,,
6,down,Inner Circle,Sweat (A La La La La Long),4,1,32,,,,
7,up,Sevana,If You Only Knew,19,3,3,,,,
8,up,Dub Libitum,No Money No Fame,20,8,9,,,,
9,down,Locomondo,Den Kanei Kryo,5,1,8,,,,
10,-,Maxi Priest,Wild World,-,1,39,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,18,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,28,,,,
