Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Locomondo,Den Kanei Kryo,-,1,23,,,,
2,up,Maxi Priest,Wild World,8,1,61,,,,
3,up,UB40,Where Did I Go Wrong,7,1,37,,,,
4,down,The Dynamics,Whole Lotta Love,3,3,3,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,52,,,,
6,-,Locomondo,Vomves Haras,-,2,4,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,5,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,42,,,,
9,-,Locomondo,Magiko Hali (Live),-,3,6,,,,
10,-,Les SkartOi!,Blame on You,-,5,11,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,73,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,33,,,,
13,-,Locomondo,Frangosyriani,-,1,29,,,,
14,-,The Frightnrs,Trouble in Here,-,14,3,,,,
15,-,Aswad,Don't Turn Around,-,7,3,,,,
16,-,Protoje,Same So,-,10,4,,,,
17,-,J.C. Lodge & Sugar Minott,Since You Came into My Life,-,6,3,,,,
18,-,Maxi Priest,Close to You,-,2,32,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,4,1,35,,,,
20,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,4,,,,
