Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,1,1,9,,,,
2,-,Beenie Man,Dude (feat. Ms. Thing),-,2,1,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,10,,,,
4,-,Onesty,Not Good Enough,-,4,3,,,,
5,up,Maxi Priest,Close to You,5,2,7,,,,
6,up,Bob Marley & The Wailers,Jamming,14,1,6,,,,
7,down,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],2,1,9,,,,
8,-,Koffee,Toast,-,1,4,,,,
9,-,Booboo'zzz All Stars,Pearls (feat. Ann Shirley),-,7,3,,,,
10,-,Jerry Jones,Compared to What,-,7,3,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,22,1,5,,,,
12,-,Era Istrefi,Prisoner,-,10,4,,,,
13,-,Joss Stone,Molly Town,-,6,2,,,,
14,up,Acacia & Iziniga,Island Blues (DJ version),18,4,5,,,,
15,-,The Frightnrs,Nothing More to Say,-,13,1,,,,
16,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],8,1,7,,,,
17,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,3,,,,
18,down,Bob Marley & The Wailers,Exodus,16,1,3,,,,
