Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],2,1,2,,,,
2,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,2,1,,,,
3,-,Radikal Guru,9 Years (feat. Cian Finn) [Vocal],-,3,1,,,,
4,-,Sizzla,I'm Living,-,4,1,,,,
5,-,Dr. Ring Ding & Dreadsquad,Come Test,-,5,1,,,,
6,-,Digid & Dubbing Sun,Special Patrol,-,6,1,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,1,,,,
8,-,Brother Culture & Radikal Vibration,Code Name,-,8,1,,,,
9,-,Parly B,Duppy (feat. FLeCK),-,9,1,,,,
10,down,Dawn Penn,You Don't Love Me,1,1,2,,,,
11,-,Kabaka Pyramid,King Kabaka,-,11,1,,,,
12,-,Thatstyle,Skanking Shoes (feat. Irie Nanara),-,12,1,,,,
13,-,DJ Vadim,If Life Was a Thing (feat. Demolition Man),-,13,1,,,,
14,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],5,1,2,,,,
15,-,Boris Gardiner,I Want to Wake Up With You,-,2,1,,,,
16,down,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",3,3,2,,,,
17,-,Steppa Style,Don't Touch My Girl (feat. Max RubaDub & Johnny Osbourne),-,17,1,,,,
18,-,Father Culture,The System Hold the Poor Man Down,-,18,1,,,,
19,-,Burning Spear,We Are Going (Live),-,19,1,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,20,1,,,,
21,-,Bazil,Grow,-,21,1,,,,
22,-,Bert,Come Back Baby,-,3,1,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,1,,,,
24,-,Jah Cure,Freedom Blues Radio - Protest,-,6,1,,,,
25,down,UB40,Red Red Wine (Edit),6,1,2,,,,
26,-,A Des Potes,Malaisina,-,26,1,,,,
27,-,Era Istrefi,Prisoner,-,10,1,,,,
28,-,"Lee ""Scratch"" Perry",Let it Rain,-,7,1,,,,
29,down,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],13,5,2,,,,
30,-,Sr. Wilson,Easy My Selekta (86 Steps Riddim),-,30,1,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
