Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clint Eastwood & General Saint,Stop That Train,1,1,0,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,0,,,,
4,up,UB40,Red Red Wine (Edit),15,1,0,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,2,1,0,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,23,1,0,,,,
7,up,Bob Marley & The Wailers,Iron Lion Zion,16,2,0,,,,
8,up,Gilberto Gil,Could You Be Loved,13,8,0,,,,
9,down,Dawn Penn,You Don't Love Me,7,1,0,,,,
10,-,Isaac Chambers & Dub Princess,Life & Dedication,-,10,0,,,,
11,-,Pama International,Earthquake,-,11,0,,,,
12,-,Hollie Cook,Milk & Honey,-,5,0,,,,
13,up,Sammy Levi,10 Lb Box a Dub,14,1,0,,,,
14,-,Third World,Now That We Found Love (Rerecorded),-,1,0,,,,
15,-,Acacia & Iziniga,Island Blues (DJ version),-,4,0,,,,
16,-,Peter Tosh,Johnny B Goode,-,11,0,,,,
17,-,Koffee,Toast,-,1,0,,,,
18,up,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],19,5,0,,,,
19,-,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (feat. Gudrun),-,3,0,,,,
20,-,Wayne Wade,Lady,-,1,0,,,,
21,down,Maxi Priest,Wild World,6,1,0,,,,
22,-,Sophia George,Girlie Girlie,-,22,0,,,,
23,down,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],11,1,0,,,,
24,-,Bad Manners,Can Can,-,24,0,,,,
25,down,Shenseea & Tyga,Blessed,20,4,0,,,,
26,-,Maxi Priest,Close to You,-,4,0,,,,
27,-,Bob Marley & The Wailers,Sun Is Shining,-,1,0,,,,
28,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,0,,,,
