Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,32,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,90,,,,
3,up,Locomondo,Den Kanei Kryo,4,1,40,,,,
4,up,UB40,Where Did I Go Wrong,15,1,55,,,,
5,up,Teejay,Owna Lane (With Intro),7,1,4,,,,
6,down,Inner Circle,Sweat (A La La La La Long),3,1,70,,,,
7,-,Dub Inc,Rude Boy,-,7,2,,,,
8,up,Maxi Priest,Wild World,14,1,78,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,20,,,,
10,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,8,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,58,,,,
12,-,Alpha Blondy,I Wish You Were Here,-,6,4,,,,
13,-,Bob Marley & The Wailers,Sun Is Shining,-,1,45,,,,
