Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inner Circle,Sweat (A La La La La Long),-,1,9,,,,
2,up,J Boog,Let's Do It Again,4,2,2,,,,
3,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,7,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,15,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,22,,,,
6,down,Bob Marley & The Wailers,Sun Is Shining,1,1,13,,,,
7,up,Sean Paul & Tove Lo,Calling on Me (Refix),8,1,6,,,,
8,-,UB40,Red Red Wine,-,8,1,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,14,,,,
10,down,Maxi Priest,Close to You,3,2,18,,,,
11,-,Pama International,Earthquake,-,11,1,,,,
12,down,Maxi Priest,Wild World,2,1,21,,,,
13,-,Joss Stone,Molly Town,-,6,3,,,,
14,-,Natty Bong,Sweet Dreams (Are Made of This),-,9,2,,,,
15,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),11,1,14,,,,
16,-,Hollie Cook,Sweet Like Chocolate,-,6,5,,,,
