Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,2,1,64,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],9,2,2,,,,
3,up,Maxi Priest,Wild World,3,1,109,,,,
4,up,UB40,Where Did I Go Wrong,6,1,87,,,,
5,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,18,,,,
6,-,Madness,Never Knew Your Name,-,6,2,,,,
7,-,Inner Circle,Sweat (A La La La La Long),-,1,100,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,106,,,,
9,-,Locomondo,To Gamilio Party (Live),-,9,1,,,,
10,-,Hollie Cook,Full Moon Baby,-,10,2,,,,
11,-,Locomondo,Den Kanei Kryo,-,1,77,,,,
12,-,Locomondo,Frangosyriani,-,1,33,,,,
13,-,Ben l'Oncle Soul,Imagine,-,10,2,,,,
14,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,9,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,4,1,73,,,,
