Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,Den Kanei Kryo,1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,85,,,,
3,down,Jimmy Cliff,Reggae Night,2,1,27,,,,
4,up,Maxi Priest,Wild World,8,1,73,,,,
5,up,Inner Circle,Sweat (A La La La La Long),7,1,65,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,1,53,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,18,,,,
8,down,UB40,Where Did I Go Wrong,4,1,50,,,,
9,-,Blend Mishkin & Sugahspank!,Yummy Man,-,5,4,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,42,,,,
11,-,Noiseshaper,Moving Together (Featuring Wayne Martin),-,11,2,,,,
12,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,7,,,,
13,-,Booboo'zzz All Stars,You Know You Like It (feat. Noraa),-,13,2,,,,
14,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,13,,,,
