Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monyaka,Go Deh Yaka (Club Mix),-,1,3,,,,
2,up,J Boog,Let's Do It Again,6,2,12,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,19,,,,
5,down,Bob Marley & The Wailers,Sun Is Shining,3,1,21,,,,
6,up,Inner Circle,Sweat,19,3,6,,,,
7,up,Maxi Priest,Wild World,8,1,31,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,16,2,8,,,,
9,down,Clint Eastwood & General Saint,Stop That Train,7,1,9,,,,
10,-,Natty Bong,Sweet Dreams (Are Made of This),-,9,4,,,,
11,up,Dub Libitum,No Money No Fame,17,8,2,,,,
12,-,G combo,Light my Fire,-,9,1,,,,
13,up,Jimmy Cliff,Reggae Night,13,1,7,,,,
14,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,11,4,,,,
15,down,Gobey & P-Gial,Angel (feat. Terrõne),12,4,3,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,3,8,,,,
17,-,Era Istrefi,Prisoner,-,10,13,,,,
18,down,Shaggy,In the Summertime,15,15,5,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,2,1,16,,,,
