Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madness,One Step Beyond,-,1,5,,,,
2,-,Jimmy Cliff,The Harder They Come,-,2,1,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,8,2,40,,,,
4,up,Maxi Priest,Wild World,4,1,191,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,164,,,,
6,-,Jah Cure,Hot Long Time,-,6,1,,,,
7,-,Kevin Lyttle,Turn Me On,-,1,72,,,,
8,-,Locomondo,Frangosyriani,-,1,82,,,,
9,down,Bob Marley & The Wailers,Jamming,5,1,97,,,,
10,-,Natiruts,"Sorri, Sou Rei",-,7,5,,,,
