Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trolls Cottage,Tell Me,-,1,0,,,,
2,up,Dawn Penn,You Don't Love Me,9,1,0,,,,
3,-,Joss Stone,Way Oh,-,3,0,,,,
4,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,4,0,,,,
5,up,Maxi Priest,Wild World,21,1,0,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,1,0,,,,
7,down,UB40,Red Red Wine (Edit),4,1,0,,,,
8,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],23,1,0,,,,
9,up,Sammy Levi,10 Lb Box a Dub,13,1,0,,,,
10,up,Koffee,Toast,17,1,0,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,0,,,,
12,-,Tanya Stephens,It's a Pity,-,2,0,,,,
13,-,Third World,Try Jah Love (Live),-,3,0,,,,
14,-,Dr. Alban,It's My Life (Remix),-,8,0,,,,
15,-,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],-,1,0,,,,
16,up,Wayne Wade,Lady,20,1,0,,,,
17,-,Isaac Chambers & Dub Princess,Move On,-,17,0,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),28,1,0,,,,
19,down,Inner Circle,Sweat (A La La La La Long),2,1,0,,,,
20,up,Maxi Priest,Close to You,26,4,0,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
23,-,Akeem,Soundbwoy,-,23,0,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,27,1,0,,,,
