Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,1,1,4,,,,
2,-,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],-,1,3,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,4,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,5,,,,
5,up,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],14,5,4,,,,
6,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],6,1,4,,,,
7,-,Coalishun,Ice Cream,-,7,2,,,,
8,up,Bob Marley & The Wailers,Jamming,10,1,4,,,,
9,-,Third World,Try Jah Love (Rerecorded),-,1,1,,,,
10,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),3,1,5,,,,
11,-,Tanya Stephens,It's a Pity,-,2,3,,,,
12,-,Diana King,Ain't Nobody,-,8,1,,,,
13,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,1,,,,
14,-,Era Istrefi,Prisoner,-,10,2,,,,
15,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,2,3,,,,
16,-,Maxi Priest,Close to You,-,2,3,,,,
17,-,Booboo'zzz All Stars,Pearls (feat. Ann Shirley),-,7,1,,,,
18,-,Hollie Cook,Sweet Like Chocolate,-,6,1,,,,
19,-,Bob Marley & The Wailers,Sun Is Shining,-,1,3,,,,
20,down,Shenseea & Tyga,Blessed,7,4,5,,,,
21,-,Bob Marley & The Wailers,Exodus,-,1,1,,,,
22,-,Onesty,This Is My Life,-,5,1,,,,
