Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,4,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,10,,,,
4,down,Drake,Fair Trade (feat. Travis Scott),2,2,4,,,,
5,down,Drake,Girls Want Girls (feat. Lil Baby),4,3,4,,,,
6,up,Drake,No Friends In The Industry,6,5,4,,,,
7,up,Drake,Champagne Poetry,7,6,4,,,,
8,up,Drake,TSU,8,7,4,,,,
9,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),9,8,4,,,,
10,up,Kanye West,Hurricane,12,1,4,,,,
11,down,Drake,N 2 Deep (feat. Future),10,10,4,,,,
12,down,Drake,Love All (feat. JAY-Z),11,9,4,,,,
13,up,Drake,Papi’s Home,13,11,4,,,,
14,up,Sleepy Hallow,2055,21,2,15,,,,
15,down,Drake,Race My Mind,14,12,4,,,,
16,up,Baby Keem & Kendrick Lamar,family ties,17,14,5,,,,
17,up,Kanye West,Off The Grid,18,3,4,,,,
18,down,Drake,Pipe Down,16,14,4,,,,
19,down,Drake,7am On Bridle Path,15,13,4,,,,
20,down,Drake,Fountains (feat. Tems),19,16,4,,,,
21,down,Drake,IMY2 (feat. Kid Cudi),20,19,4,,,,
22,up,Lil Nas X,SCOOP (feat. Doja Cat),72,22,2,,,,
23,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),28,7,5,,,,
24,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),22,18,4,,,,
25,up,Kanye West,Moon,25,5,4,,,,
26,up,Polo G,RAPSTAR,30,1,25,86,2021-04-11,7,2021-04-18
27,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),74,27,2,,,,
28,up,Masked Wolf,Astronaut In The Ocean,32,1,37,60,2021-02-07,6,2021-04-04
29,down,Drake,Get Along Better (feat. Ty Dolla $ign),23,20,4,,,,
30,down,Kanye West,Jail,24,2,4,,,,
31,up,Drake,Wants and Needs (feat. Lil Baby),33,1,30,90,2021-03-07,3,2021-03-14
32,up,Post Malone,Motley Crew,34,1,12,,,,
33,down,Drake & Yebba,Yebba’s Heartbreak,27,21,4,,,,
34,down,Drake,Fucking Fans,26,24,4,,,,
35,up,24kGoldn,Mood (feat. iann dior),36,1,60,33,2020-08-23,1,2020-10-11
36,up,Post Malone,Circles,40,2,99,2,2019-10-06,2,2019-10-06
37,down,Drake,The Remorse,31,26,4,,,,
38,down,Smiley,Over the Top (feat. Drake),37,2,10,,,,
39,down,Travis Scott & HVME,Goosebumps (Remix),38,4,37,82,2021-02-14,44,2021-04-11
40,down,Kanye West,Praise God,35,4,4,,,,
41,up,Polo G,Martin & Gina,47,10,69,79,2020-05-24,79,2020-05-24
42,up,Lil Tecca & Gunna,REPEAT IT,42,10,8,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,65,74,2020-07-05,5,2020-07-12
44,up,J. Cole,No Role Modelz,53,9,52,,,,
45,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),50,3,22,77,2021-05-02,35,2021-05-09
46,up,The Kid LAROI,WITHOUT YOU,48,1,47,32,2020-12-13,12,2021-02-28
47,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),57,9,8,,,,
48,up,"Belly, The Weeknd & Young Thug",Better Believe,51,4,10,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,76,79,2020-04-19,1,2020-07-05
50,up,FouKi,Copilote (feat. Jay Scøtt),55,28,9,,,,
51,up,Lil Baby,Ready (feat. Gunna),70,43,2,,,,
52,up,bbno$,edamame (feat. Rich Brian),76,7,2,,,,
53,up,J. Cole,She Knows (feat. Amber Coffman & Cults),58,30,8,,,,
54,down,Baby Keem & Kendrick Lamar,range brothers,29,29,3,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,7,99,26,2019-10-06,26,2019-10-06
56,up,iann dior & Lil Uzi Vert,V12,82,56,2,,,,
57,-,Gunna & Future,Too Easy,-,7,1,,,,
58,up,Meek Mill,Going Bad (feat. Drake),62,13,97,,,,
59,up,Megan Thee Stallion,Thot Shit,59,6,15,,,,
60,up,Mac Miller,The Spins,64,20,14,,,,
61,up,Travis Scott,SICKO MODE,63,16,96,48,2020-04-26,9,2020-05-03
62,down,Kanye West,Believe What I Say,39,9,4,,,,
63,down,Kanye West,Jonah,41,6,4,,,,
64,up,Lil Baby & Gunna,Drip Too Hard,67,22,68,,,,
65,down,Kanye West,Pure Souls,49,14,4,,,,
66,up,Travis Scott,goosebumps,71,20,76,89,2020-04-26,18,2020-05-03
67,up,Cardi B,WAP (feat. Megan Thee Stallion),68,1,60,80,2020-08-09,1,2020-08-16
68,up,Pop Smoke,Dior,73,9,86,100,2020-02-23,46,2020-07-12
69,-,YoungBoy Never Broke Again,Bad Morning,-,48,1,,,,
70,-,Joyner Lucas & J. Cole,Your Heart,-,17,1,,,,
71,down,Kanye West,Ok Ok,44,7,4,,,,
72,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,94,3,27,76,2021-03-28,59,2021-04-11
73,-,YoungBoy Never Broke Again,On My Side,-,63,1,,,,
74,-,YoungBoy Never Broke Again,No Where,-,54,1,,,,
75,-,YoungBoy Never Broke Again,Hold Me Down,-,74,1,,,,
76,-,YoungBoy Never Broke Again,Smoke Strong,-,76,1,,,,
77,-,YoungBoy Never Broke Again,Life Support,-,77,1,,,,
78,down,Pop Smoke,What You Know Bout Love,65,4,65,81,2020-07-12,14,2020-10-18
79,down,Kanye West,Heaven and Hell,54,10,4,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),80,5,32,36,2020-02-16,36,2020-02-16
81,up,Roddy Ricch,Late At Night,92,3,16,,,,
82,down,Drake,Money In The Grave (feat. Rick Ross),81,6,96,45,2019-10-06,45,2019-10-06
83,-,YoungBoy Never Broke Again,50 Shots,-,83,1,,,,
84,-,YoungBoy Never Broke Again,Sincerely,-,84,1,,,,
85,-,YoungBoy Never Broke Again,I Can’t Take It Back,-,85,1,,,,
86,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,61,1,,,,
87,-,YoungBoy Never Broke Again,Rich Shit,-,87,1,,,,
88,-,YoungBoy Never Broke Again,Break Or Make Me,-,88,1,,,,
89,-,YoungBoy Never Broke Again,Forgiato,-,89,1,,,,
90,-,YoungBoy Never Broke Again,My Killa,-,90,1,,,,
91,-,YoungBoy Never Broke Again,Toxic Punk,-,91,1,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,23,,,,
93,-,YoungBoy Never Broke Again,Nevada,-,93,1,,,,
94,-,YoungBoy Never Broke Again,Baddest Thing,-,94,1,,,,
95,-,A Boogie wit da Hoodie,My Sh*t,-,95,1,,,,
96,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),89,29,8,,,,
97,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,2,17,,,,
98,down,Roddy Ricch,The Box,79,1,93,91,2019-12-08,2,2020-02-16
99,-,Eminem,The Real Slim Shady,-,20,5,,,,
100,down,Pop Smoke,Woo Baby (feat. Chris Brown),93,7,9,,,,
