Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,2,1,9,51,2020-11-22,8,2021-01-24
2,down,24kGoldn,Mood (feat. iann dior),1,1,18,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,23,74,2020-07-05,5,2020-07-12
4,up,The Kid LAROI,WITHOUT YOU,20,1,5,32,2020-12-13,12,2021-02-28
5,down,The Kid LAROI,SO DONE,4,2,7,61,2020-11-15,61,2020-11-15
6,down,Pop Smoke,What You Know Bout Love,5,4,23,81,2020-07-12,14,2020-10-18
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,18,80,2020-08-09,1,2020-08-16
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,34,79,2020-04-19,1,2020-07-05
9,up,Megan Thee Stallion,TRACK 8,11,9,3,36,2020-11-29,36,2020-11-29
10,up,Jack Harlow,Tyler Herro,14,8,7,51,2020-11-01,51,2020-11-01
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,17,61,2020-08-23,8,2020-10-04
12,up,Polo G,Martin & Gina,13,10,27,79,2020-05-24,79,2020-05-24
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,17,78,2020-08-16,3,2020-08-23
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,3,23,54,2020-07-12,6,2020-08-09
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,6,5,39,2020-11-15,39,2020-11-15
16,down,DJ Khaled,POPSTAR (feat. Drake),15,1,21,94,2020-07-19,8,2020-09-20
17,up,Juice WRLD & Marshmello,Come & Go,17,1,22,4,2020-07-19,4,2020-07-19
18,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),16,9,20,,,,
19,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),19,2,10,77,2020-10-04,17,2020-10-11
20,up,The Kid LAROI,ALWAYS DO,22,15,5,,,,
21,up,Lil Tjay,Move On,24,21,3,,,,
22,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),28,18,5,,,,
23,up,Post Malone,Circles,29,2,57,2,2019-10-06,2,2019-10-06
24,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,8,6,58,2020-11-01,58,2020-11-01
25,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",31,22,5,,,,
26,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,15,10,90,2020-10-18,90,2020-10-18
27,down,King Von,Took Her to the O,23,23,5,,,,
28,up,Roddy Ricch,The Box,32,1,53,91,2019-12-08,2,2020-02-16
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,2,24,74,2020-06-28,14,2020-07-26
30,down,Future & Lil Uzi Vert,Drankin N Smokin,18,7,4,25,2020-11-22,25,2020-11-22
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,7,57,26,2019-10-06,26,2019-10-06
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,1,23,17,2020-07-12,17,2020-07-12
33,up,The Kid LAROI,WRONG (feat. Lil Mosey),34,25,20,,,,
34,down,Pop Smoke,Dior,33,9,47,100,2020-02-23,46,2020-07-12
35,down,NAV,Don't Need Friends (feat. Lil Baby),27,12,5,92,2020-11-15,92,2020-11-15
36,up,DaBaby,BLIND (feat. Young Thug),36,16,18,,,,
37,up,Masked Wolf,Astronaut In the Ocean,40,36,4,,,,
38,up,Juice WRLD,Wishing Well,39,9,22,13,2020-07-19,13,2020-07-19
39,up,Juice WRLD,Lucid Dreams,43,2,54,7,2019-12-15,7,2019-12-15
40,-,Juice WRLD & benny blanco,Real Shit,-,20,1,87,2020-12-13,87,2020-12-13
41,up,Juice WRLD,Robbery,54,6,47,33,2019-12-15,33,2019-12-15
42,down,DJ Khaled,GREECE (feat. Drake),37,2,21,24,2020-07-26,24,2020-07-26
43,up,Polo G,Flex (feat. Juice WRLD),51,10,30,49,2020-05-24,49,2020-05-24
44,up,Money Man,24 (feat. Lil Baby),44,24,10,,,,
45,up,Meek Mill,Going Bad (feat. Drake),47,13,56,,,,
46,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),46,41,7,,,,
47,up,Juice WRLD,All Girls Are the Same,55,11,21,53,2019-12-15,53,2019-12-15
48,up,Lil Baby & 42 Dugg,We Paid,49,7,30,90,2020-05-10,19,2020-07-05
49,up,Drake,Money In The Grave (feat. Rick Ross),53,6,57,45,2019-10-06,45,2019-10-06
50,up,DaBaby,Handgun (feat. NoCap & Polo G),52,50,3,,,,
51,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",90,9,2,,,,
52,up,Future,Life Is Good (feat. Drake),67,1,48,86,2020-01-12,6,2020-01-19
53,up,J. Cole,No Role Modelz,57,9,11,,,,
54,up,Eminem,Godzilla (feat. Juice WRLD),61,2,47,84,2020-01-19,12,2020-01-26
55,up,Travis Scott,SICKO MODE,60,16,57,48,2020-04-26,9,2020-05-03
56,up,Pop Smoke,Element,58,26,33,,,,
57,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),64,4,22,16,2020-07-19,16,2020-07-19
58,down,21 Savage & Metro Boomin,Runnin,45,4,10,89,2020-10-04,19,2020-10-11
59,up,Pop Smoke,Got It on Me,63,5,23,25,2020-07-12,25,2020-07-12
60,down,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),48,27,5,,,,
61,up,The Kid LAROI & Juice WRLD,GO,74,17,22,71,2020-06-21,71,2020-06-21
62,-,Lil Baby,Errbody,-,10,1,78,2020-12-13,78,2020-12-13
63,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],56,29,8,97,2020-10-25,92,2020-11-01
64,up,Lil Mosey,Blueberry Faygo,66,4,44,69,2020-02-16,24,2020-04-12
65,down,Big Sean,Wolves (feat. Post Malone),62,20,14,,,,
66,down,NAV,Friends & Family,41,9,5,,,,
67,up,Travis Scott,goosebumps,69,20,39,89,2020-04-26,18,2020-05-03
68,up,Drake,Chicago Freestyle (feat. Giveon),76,3,30,92,2020-05-03,26,2020-05-10
69,up,Travis Scott,HIGHEST IN THE ROOM,72,2,57,35,2019-10-06,2,2019-10-13
70,up,Popp Hunna,Adderall (Corvette Corvette),70,70,4,,,,
71,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,1,52,25,2019-10-13,16,2019-12-15
72,up,Lil Baby & Gunna,Drip Too Hard,75,22,31,,,,
73,up,DaBaby,PRACTICE,81,73,4,,,,
74,up,Post Malone,Wow.,78,18,57,,,,
75,up,Polo G,21,82,22,26,93,2020-05-24,93,2020-05-24
76,down,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",35,35,3,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),79,23,51,,,,
78,-,Lil Baby,On Me,-,14,1,24,2020-12-13,24,2020-12-13
79,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),73,25,27,76,2020-05-17,76,2020-05-17
80,up,Polo G,Pop Out (feat. Lil Tjay),83,42,38,,,,
81,-,Lil Tjay,None of Your Love,-,41,1,,,,
82,down,Megan Thee Stallion,TRACK 12,25,25,3,,,,
83,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,44,1,,,,
84,-,24kGoldn,Coco (feat. DaBaby),-,13,1,,,,
85,down,Meek Mill,GTA (feat. 42 Dugg),38,38,3,,,,
86,up,SAINt JHN,Smack DVD (feat. Kanye West),92,86,2,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),80,8,39,100,2020-03-01,7,2020-04-26
88,down,Megan Thee Stallion,Girls in the Hood,50,44,16,84,2020-07-05,84,2020-07-05
89,up,Arizona Zervas,ROXANNE,89,1,52,14,2019-11-24,4,2019-12-22
90,down,Octavian & Skepta,Papi Chulo,68,26,8,,,,
91,-,Drake,Toosie Slide,-,1,32,65,2020-04-05,2,2020-04-26
92,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),94,14,27,39,2020-05-31,39,2020-05-31
93,-,Classified,The Bells Are Ringing,-,4,1,,,,
94,-,Pressa & Jackboy,Blackberry Zap,-,22,1,,,,
95,-,Juice WRLD & The Weeknd,Smile,-,5,16,16,2020-08-16,16,2020-08-16
96,-,Juice WRLD,Lean Wit Me,-,19,5,,,,
97,-,DaBaby,BOP,-,5,38,92,2019-10-06,32,2020-01-19
98,down,King Von,The Code (feat. Polo G),71,32,6,85,2020-11-15,85,2020-11-15
99,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),98,17,35,71,2020-03-29,67,2020-06-28
100,-,Juice WRLD,Armed and Dangerous,-,23,5,,,,
