Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,California Breeze,44,1,2,,,,
2,up,Lil Baby,Real Spill,16,2,2,,,,
3,up,Lil Baby & Young Thug,Never Hating,48,3,2,,,,
4,up,Lil Baby,Forever (feat. Fridayy),53,4,2,,,,
5,up,Lil Baby & Nardo Wick,Pop Out,43,5,2,,,,
6,up,Lil Baby,Heyy,14,6,2,,,,
7,up,Lil Baby,Stand On It,52,7,2,,,,
8,up,Lil Baby,In A Minute,10,3,29,,,,
9,up,Lil Baby,Not Finished,56,9,2,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,21,,,,
11,down,Nicki Minaj,Super Freaky Girl,1,1,11,,,,
12,down,Lil Yachty,Poland,8,8,2,,,,
13,up,Lil Baby,Perfect Timing,58,13,2,,,,
14,up,Lil Baby,From Now On (feat. Future),61,14,2,,,,
15,down,Lil Baby,Freestyle,3,3,19,,,,
16,up,Marshmello & Juice WRLD,Bye Bye,85,16,2,,,,
17,up,Lil Baby,Double Down,69,17,2,,,,
18,up,Lil Baby,Waterfall Flow,64,18,2,,,,
19,down,Jack Harlow,First Class,4,1,29,,,,
20,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,26,,,,
21,up,Lil Baby,Everything,72,21,2,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,5,5,14,,,,
23,down,Central Cee,Doja,7,1,14,,,,
24,up,Lil Baby,Shiest Talk (feat. Pooh Shiesty),73,24,2,,,,
25,down,J. Cole,No Role Modelz,11,9,108,,,,
26,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,1,60,,,,
27,down,GloRilla & Cardi B,Tomorrow 2,12,12,5,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),15,5,88,36,2020-02-16,36,2020-02-16
29,up,Lil Baby & Rylo Rodriguez,Cost To Be Alive,74,29,2,,,,
30,down,Meek Mill,Going Bad (feat. Drake),20,13,153,,,,
31,up,Lil Baby & EST Gee,Back and Forth,76,31,2,,,,
32,down,Armani White,Billie Eilish.,18,11,6,,,,
33,down,Future,Mask Off,21,14,6,,,,
34,down,Drake,Nonstop,22,17,50,,,,
35,up,Lil Baby,FR,79,35,2,,,,
36,up,Lil Baby,Danger,78,36,2,,,,
37,down,Kendrick Lamar,HUMBLE.,24,14,29,,,,
38,up,Lil Baby,Russian Roulette,82,38,2,,,,
39,up,Lil Baby,Top Priority,77,39,2,,,,
40,down,Post Malone,Circles,23,2,155,2,2019-10-06,2,2019-10-06
41,down,Kanye West,Bound 2,17,10,8,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),19,9,5,,,,
43,down,Lil Baby & Gunna,Drip Too Hard,30,22,124,,,,
44,-,Lil Uzi Vert,Just Wanna Rock,-,1,1,,,,
45,down,Eminem,Without Me,29,14,43,,,,
46,down,Drake,God's Plan,28,23,42,,,,
47,down,Kanye West,Heartless,25,11,36,,,,
48,down,Eminem,The Real Slim Shady,33,20,54,,,,
49,down,50 Cent,In Da Club,31,9,72,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,32,25,39,,,,
51,-,Central Cee,One Up,-,51,1,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,2,121,74,2020-07-05,5,2020-07-12
53,up,Lil Baby,No Fly Zone,84,53,2,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,66,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,155,26,2019-10-06,26,2019-10-06
56,down,The Game,Hate It Or Love It (feat. 50 Cent),39,19,17,,,,
57,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),27,1,12,,,,
58,down,Baby Keem & Kendrick Lamar,family ties,41,14,42,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),40,23,129,,,,
60,down,Travis Scott,goosebumps,38,20,118,89,2020-04-26,18,2020-05-03
61,up,Lil Baby,Stop Playin (feat. Jeremih),83,61,2,,,,
62,down,Yung Gravy,Betty (Get Money),37,4,16,,,,
63,down,Polo G,Martin & Gina,46,10,125,79,2020-05-24,79,2020-05-24
64,down,French Montana,Unforgettable (feat. Swae Lee),42,29,67,,,,
65,down,Drake,Wants and Needs (feat. Lil Baby),45,1,86,90,2021-03-07,3,2021-03-14
66,down,Travis Scott,SICKO MODE,51,16,152,48,2020-04-26,9,2020-05-03
67,down,Pop Smoke,Dior,54,9,141,100,2020-02-23,46,2020-07-12
68,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),47,1,45,,,,
69,down,Future,Solo,67,32,2,,,,
70,down,Juice WRLD,Armed and Dangerous,60,23,22,,,,
71,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),26,4,23,,,,
72,down,Drake,Girls Want Girls (feat. Lil Baby),57,3,60,,,,
73,up,Kendrick Lamar,Money Trees (feat. Jay Rock),86,17,9,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),63,12,58,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,24,39,,,,
76,up,Drake,Headlines,80,39,17,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,31,9,,,,
78,down,Eminem,Stan (feat. Dido),68,48,16,,,,
79,-,Eminem,Mockingbird,-,14,1,,,,
80,down,Lil Baby,Pure Cocaine,59,43,6,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,70,2,84,35,2019-10-06,2,2019-10-13
82,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),66,1,13,,,,
83,down,The Notorious B.I.G.,Hypnotize,65,40,54,,,,
84,up,Pop Smoke,Invincible,87,29,65,,,,
85,down,Mac Miller,The Spins,62,20,70,,,,
86,down,Lil Baby,Sum 2 Prove,75,6,34,50,2020-01-19,50,2020-01-19
87,up,Post Malone,Better Now,88,47,74,,,,
88,up,Drake,Chicago Freestyle (feat. Giveon),100,3,57,92,2020-05-03,26,2020-05-10
89,-,Roddy Ricch,Aston Martin Truck,-,31,1,,,,
90,up,Future,PUFFIN ON ZOOTIEZ,91,5,26,,,,
91,-,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),-,46,1,,,,
92,-,Chief Keef,Love Sosa,-,50,11,,,,
93,up,Kanye West,Stronger,93,57,30,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),90,21,68,,,,
95,down,Post Malone,Wow.,92,18,108,,,,
96,up,bbno$,edamame (feat. Rich Brian),98,7,58,,,,
97,down,Lil Tjay,Beat the Odds,55,7,9,,,,
98,down,Kodak Black,Super Gremlin,96,2,47,,,,
99,down,Drake,Started From the Bottom,95,39,17,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,62,27,,,,
