Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,19,74,2020-07-05,5,2020-07-12
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,What You Know Bout Love,4,4,19,81,2020-07-12,14,2020-10-18
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,30,79,2020-04-19,1,2020-07-05
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,13,61,2020-08-23,8,2020-10-04
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),10,1,13,78,2020-08-16,3,2020-08-23
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,3,19,54,2020-07-12,6,2020-08-09
9,up,DJ Khaled,POPSTAR (feat. Drake),11,1,17,94,2020-07-19,8,2020-09-20
10,down,Jack Harlow,Tyler Herro,9,8,3,51,2020-11-01,51,2020-11-01
11,up,The Kid LAROI,SO DONE,17,2,3,61,2020-11-15,61,2020-11-15
12,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),13,9,16,,,,
13,up,Polo G,Martin & Gina,14,10,23,79,2020-05-24,79,2020-05-24
14,down,Ty Dolla $ign,Spicy (feat. Post Malone),8,8,3,58,2020-11-01,58,2020-11-01
15,up,Juice WRLD & Marshmello,Come & Go,15,1,18,4,2020-07-19,4,2020-07-19
16,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,2,6,77,2020-10-04,17,2020-10-11
17,up,CJ,Whoopty,18,1,5,51,2020-11-22,8,2021-01-24
18,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),16,15,6,90,2020-10-18,90,2020-10-18
19,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",21,2,20,74,2020-06-28,14,2020-07-26
20,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,1,19,17,2020-07-12,17,2020-07-12
21,down,Yung Bleu,You’re Mines Still (feat. Drake),19,12,4,91,2020-10-25,80,2021-02-21
22,up,DJ Khaled,GREECE (feat. Drake),23,2,17,24,2020-07-26,24,2020-07-26
23,up,Post Malone,Circles,24,2,53,2,2019-10-06,2,2019-10-06
24,down,21 Savage & Metro Boomin,Runnin,20,4,6,89,2020-10-04,19,2020-10-11
25,up,"Lil Durk, 6LACK & Young Thug",Stay Down,69,25,2,,,,
26,up,Pop Smoke,Dior,28,9,43,100,2020-02-23,46,2020-07-12
27,up,Lil Tjay,Losses,68,27,2,,,,
28,down,Roddy Ricch,The Box,27,1,49,91,2019-12-08,2,2020-02-16
29,down,Octavian & Skepta,Papi Chulo,26,26,4,,,,
30,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],29,29,4,97,2020-10-25,92,2020-11-01
31,down,Money Man,24 (feat. Lil Baby),25,24,6,,,,
32,down,DaBaby,BLIND (feat. Young Thug),30,16,14,,,,
33,up,King Von,The Code (feat. Polo G),76,32,2,85,2020-11-15,85,2020-11-15
34,down,Juice WRLD,Wishing Well,32,9,18,13,2020-07-19,13,2020-07-19
35,down,Big Sean,Wolves (feat. Post Malone),33,20,10,,,,
36,up,Polo G,Flex (feat. Juice WRLD),36,10,26,49,2020-05-24,49,2020-05-24
37,down,Lil Baby & 42 Dugg,We Paid,35,7,26,90,2020-05-10,19,2020-07-05
38,up,Travis Scott,HIGHEST IN THE ROOM,38,2,53,35,2019-10-06,2,2019-10-13
39,up,Trippie Redd,Weeeeee,73,39,2,,,,
40,up,Meek Mill,Going Bad (feat. Drake),43,13,52,,,,
41,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),52,41,3,,,,
42,down,WhoHeem,Lets Link,31,14,10,,,,
43,up,The Kid LAROI,WRONG (feat. Lil Mosey),53,25,16,,,,
44,down,Pop Smoke,Got It on Me,37,5,19,25,2020-07-12,25,2020-07-12
45,down,Travis Scott,SICKO MODE,41,16,53,48,2020-04-26,9,2020-05-03
46,-,NAV,Friends & Family,-,9,1,,,,
47,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),74,47,2,,,,
48,down,Drake,Money In The Grave (feat. Rick Ross),46,6,53,45,2019-10-06,45,2019-10-06
49,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,6,1,39,2020-11-15,39,2020-11-15
50,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),39,4,18,16,2020-07-19,16,2020-07-19
51,down,Juice WRLD & The Weeknd,Smile,44,5,14,16,2020-08-16,16,2020-08-16
52,down,Pop Smoke,Element,48,26,29,,,,
53,down,Juice WRLD,Lucid Dreams,42,2,50,7,2019-12-15,7,2019-12-15
54,-,NAV,Don't Need Friends (feat. Lil Baby),-,12,1,92,2020-11-15,92,2020-11-15
55,up,French Montana,Double G (feat. Pop Smoke),78,55,2,,,,
56,down,Lil Mosey,Blueberry Faygo,34,4,40,69,2020-02-16,24,2020-04-12
57,down,Juice WRLD,Robbery,50,6,43,33,2019-12-15,33,2019-12-15
58,down,Future,Life Is Good (feat. Drake),47,1,44,86,2020-01-12,6,2020-01-19
59,down,Eminem,Godzilla (feat. Juice WRLD),49,2,43,84,2020-01-19,12,2020-01-26
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,7,53,26,2019-10-06,26,2019-10-06
61,down,Juice WRLD,All Girls Are the Same,58,11,17,53,2019-12-15,53,2019-12-15
62,-,NAV & Gunna,Young Wheezy,-,31,1,,,,
63,down,Polo G,Epidemic,45,17,7,87,2020-10-04,87,2020-10-04
64,down,Travis Scott,goosebumps,57,20,36,89,2020-04-26,18,2020-05-03
65,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,10,7,87,2020-09-27,12,2020-10-04
66,down,Drake,Chicago Freestyle (feat. Giveon),56,3,28,92,2020-05-03,26,2020-05-10
67,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),54,14,25,39,2020-05-31,39,2020-05-31
68,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,18,1,,,,
69,-,NAV & Young Thug,Repercussions,-,54,1,,,,
70,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),59,25,24,76,2020-05-17,76,2020-05-17
71,-,The Kid LAROI,ALWAYS DO,-,15,1,,,,
72,-,King Von,Took Her to the O,-,23,1,,,,
73,down,Polo G,21,70,22,24,93,2020-05-24,93,2020-05-24
74,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,66,1,50,25,2019-10-13,16,2019-12-15
75,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,22,1,,,,
76,-,NAV,Nasty,-,76,1,,,,
77,-,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),-,27,1,,,,
78,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
79,-,NAV,Vetement Socks,-,64,1,,,,
80,-,NAV,Make It Right Back,-,80,1,,,,
81,down,Post Malone,Wow.,60,18,53,,,,
82,-,The Kid LAROI,PIKACHU,-,41,1,,,,
83,up,King Von,Armed & Dangerous,88,75,2,,,,
84,-,NAV & Lil Keed,Trains,-,84,1,,,,
85,-,NAV,Do Ya Deed (feat. SahBabii),-,85,1,,,,
86,up,King Von,Back Again (feat. Lil Durk & Prince Dre),95,86,2,,,,
87,-,King Von,All These N****s (feat. Lil Durk),-,87,1,,,,
88,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,51,1,99,2020-11-15,99,2020-11-15
89,-,NAV,Modest,-,89,1,,,,
90,down,Trippie Redd & PARTYNEXTDOOR,Excitement,79,43,9,,,,
91,down,Lil Baby & Gunna,Drip Too Hard,71,22,29,,,,
92,-,NAV,Droppin Tears,-,92,1,,,,
93,-,NAV,Breaking News Intro,-,93,1,,,,
94,down,Trippie Redd,Sleepy Hollow,75,75,4,,,,
95,-,The Kid LAROI & Juice WRLD,GO,-,17,18,71,2020-06-21,71,2020-06-21
96,-,King Von,Crazy Story,-,96,1,,,,
97,-,NAV,Turn & Twist,-,97,1,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),65,8,37,100,2020-03-01,7,2020-04-26
99,down,StaySolidRocky,Party Girl,84,2,29,86,2020-05-10,14,2020-06-14
100,down,Trippie Redd,Never Change (feat. Future),80,80,2,,,,
