Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,8,,,,
2,up,Jack Harlow,Nail Tech,31,2,2,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,32,,,,
4,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,2,2,3,,,,
5,up,Kodak Black,Super Gremlin,6,2,13,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,26,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),5,5,54,36,2020-02-16,36,2020-02-16
8,up,Gunna,P power (feat. Drake),11,2,7,,,,
9,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),12,1,11,,,,
10,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,8,2,4,,,,
11,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),3,3,3,,,,
12,up,bbno$,edamame (feat. Rich Brian),15,7,24,,,,
13,down,50 Cent,In Da Club,9,9,38,,,,
14,up,Drake,Way 2 Sexy (feat. Future & Young Thug),17,1,26,,,,
15,-,Lil Durk,AHHH HA,-,3,1,,,,
16,down,Nicki Minaj & Lil Baby,Bussin,10,10,3,,,,
17,up,Gunna,Banking On Me,25,17,2,,,,
18,down,Eminem,Without Me,14,12,9,,,,
19,down,Juice WRLD,Cigarettes,16,5,4,,,,
20,down,Future,Worst Day,18,18,3,,,,
21,up,Post Malone & The Weeknd,One Right Now,22,3,17,,,,
22,up,Russ,HANDSOMER,27,14,3,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),21,2,26,,,,
24,down,Eminem,The Real Slim Shady,20,20,20,,,,
25,up,Drake,Wants and Needs (feat. Lil Baby),29,1,52,90,2021-03-07,3,2021-03-14
26,up,Drake,Girls Want Girls (feat. Lil Baby),28,3,26,,,,
27,down,Jnr Choi,To the Moon,26,14,10,,,,
28,up,J. Cole,No Role Modelz,32,9,74,,,,
29,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,24,10,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,19,2,,,,
31,down,Dr. Dre,Forgot About Dre (feat. Eminem),13,13,3,,,,
32,up,Post Malone,Circles,33,2,121,2,2019-10-06,2,2019-10-06
33,down,King Von & 21 Savage,Don't Play That,23,11,4,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,121,26,2019-10-06,26,2019-10-06
35,up,Masked Wolf,Astronaut In The Ocean,40,1,59,60,2021-02-07,6,2021-04-04
36,up,Lil Baby & Gunna,Drip Too Hard,41,22,90,,,,
37,up,Meek Mill,Going Bad (feat. Drake),45,13,119,,,,
38,up,Polo G,Martin & Gina,43,10,91,79,2020-05-24,79,2020-05-24
39,up,24kGoldn,Mood (feat. iann dior),44,1,82,33,2020-08-23,1,2020-10-11
40,up,Kanye West,All Falls Down (feat. Syleena Johnson),84,35,2,,,,
41,up,Gucci Mane,Rumors (feat. Lil Durk),48,13,5,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,2,87,74,2020-07-05,5,2020-07-12
43,up,2Pac,Hit 'Em Up (feat. Outlawz),56,43,6,,,,
44,up,Polo G,RAPSTAR,49,1,47,86,2021-04-11,7,2021-04-18
45,down,Yung Lean,Ginseng Strip 2002,38,10,5,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),34,12,26,,,,
47,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],52,37,13,,,,
48,up,Sleepy Hallow,2055,55,2,37,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),54,4,59,82,2021-02-14,44,2021-04-11
50,up,Yeat,Poppin,82,50,2,,,,
51,up,Mac Miller,The Spins,53,20,36,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),35,2,85,84,2020-01-19,12,2020-01-26
53,up,JAY-Z & Kanye West,Ni**as in Paris,96,25,6,,,,
54,up,Latto,Big Energy,62,19,6,,,,
55,down,The Game & Kanye West,Eazy,39,6,6,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),61,29,33,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,34,12,,,,
58,up,Kanye West,Heartless,69,11,13,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),64,6,117,45,2019-10-06,45,2019-10-06
60,up,Pop Smoke,Dior,65,9,107,100,2020-02-23,46,2020-07-12
61,down,The Notorious B.I.G.,Hypnotize,59,40,20,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,36,24,,,,
63,up,Kanye West,Stronger,100,57,2,,,,
64,up,Kanye West,Praise God,70,4,26,,,,
65,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,1,98,79,2020-04-19,1,2020-07-05
66,down,$NOT & A$AP Rocky,Doja,36,16,4,,,,
67,up,Travis Scott,SICKO MODE,73,16,118,48,2020-04-26,9,2020-05-03
68,up,Yeat,Monëy so big,74,50,3,,,,
69,down,Roddy Ricch,TRACK 5,57,5,11,,,,
70,down,Kendrick Lamar,HUMBLE.,42,14,3,,,,
71,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,12,1,,,,
72,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),67,7,27,,,,
73,down,A Boogie wit da Hoodie,Man in the Mirror,58,5,12,,,,
74,down,Jx.Zero,Playboy,68,68,3,,,,
75,-,Tyga & Doja Cat,Freaky Deaky,-,18,1,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),90,21,34,,,,
77,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),51,14,4,,,,
78,down,Eminem,Shake That (feat. Nate Dogg),60,22,7,,,,
79,up,Drake,No Friends In The Industry,88,5,26,,,,
80,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),30,30,2,,,,
81,down,Eminem,Stan (feat. Dido),77,48,2,,,,
82,-,Saweetie,Closer (feat. H.E.R.),-,80,1,,,,
83,-,Kodak Black,TRACK 9,-,66,1,,,,
84,-,Chief Keef,Love Sosa,-,50,1,,,,
85,-,Kodak Black,TRACK 1,-,85,1,,,,
86,-,Central Cee,Khabib,-,86,1,,,,
87,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),63,8,7,,,,
88,down,Baby Keem & Kendrick Lamar,family ties,79,14,27,,,,
89,down,Pusha T,Diet Coke,46,27,3,,,,
90,up,Flo Rida,Low (feat. T-Pain),95,62,5,,,,
91,-,Kanye West,Off The Grid,-,3,15,,,,
92,-,Central Cee,Straight Back To It,-,92,1,,,,
93,down,Yeat,Rackz got më (feat. Gunna),85,85,2,,,,
94,-,Kanye West,Can't Tell Me Nothing,-,86,1,,,,
95,down,Offset & Metro Boomin,Ric Flair Drip,87,61,13,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),94,23,96,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,72,2,,,,
98,-,Roddy Ricch,The Box,-,1,112,91,2019-12-08,2,2020-02-16
99,-,Pop Smoke,Element,-,26,79,,,,
100,-,Kodak Black,Grinding All Season,-,100,1,,,,
