Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,1,16,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,30,74,2020-07-05,5,2020-07-12
5,up,Juice WRLD & Young Thug,Bad Boy,45,5,2,38,2021-01-24,38,2021-01-24
6,down,The Kid LAROI,SO DONE,4,2,14,61,2020-11-15,61,2020-11-15
7,up,Pop Smoke,What You Know Bout Love,7,4,30,81,2020-07-12,14,2020-10-18
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,41,79,2020-04-19,1,2020-07-05
9,up,Saweetie,Best Friend (feat. Doja Cat),11,9,3,35,2021-01-17,35,2021-01-17
10,down,Jack Harlow,Way Out (feat. Big Sean),9,8,7,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,25,80,2020-08-09,1,2020-08-16
12,down,DJ Khaled,POPSTAR (feat. Drake),10,1,28,94,2020-07-19,8,2020-09-20
13,up,Polo G,Martin & Gina,13,10,34,79,2020-05-24,79,2020-05-24
14,up,Lil Baby,On Me,14,14,8,24,2020-12-13,24,2020-12-13
15,up,Travis Scott & HVME,Goosebumps (Remix),89,4,2,82,2021-02-14,44,2021-04-11
16,up,DaBaby,Masterpiece,85,16,2,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,1,24,78,2020-08-16,3,2020-08-23
18,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,9,27,,,,
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,3,24,61,2020-08-23,8,2020-10-04
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,3,30,54,2020-07-12,6,2020-08-09
21,down,Ty Dolla $ign,Spicy (feat. Post Malone),18,8,13,58,2020-11-01,58,2020-11-01
22,down,Jack Harlow,Tyler Herro,15,8,14,51,2020-11-01,51,2020-11-01
23,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,6,12,39,2020-11-15,39,2020-11-15
24,down,Megan Thee Stallion,TRACK 8,17,9,10,36,2020-11-29,36,2020-11-29
25,down,Juice WRLD & Marshmello,Come & Go,24,1,29,4,2020-07-19,4,2020-07-19
26,up,Masked Wolf,Astronaut In The Ocean,48,1,2,60,2021-02-07,6,2021-04-04
27,up,Pressa & Jackboy,Blackberry Zap,28,22,8,,,,
28,down,24kGoldn,Coco (feat. DaBaby),20,13,8,,,,
29,down,Megan Thee Stallion,TRACK 3,23,23,8,100,2020-11-29,80,2020-12-27
30,down,Roddy Ricch,The Box,26,1,60,91,2019-12-08,2,2020-02-16
31,down,Post Malone,Circles,29,2,64,2,2019-10-06,2,2019-10-06
32,down,Pop Smoke,Element,30,26,40,,,,
33,down,Juice WRLD & The Kid LAROI,Reminds Me of You,27,11,7,100,2020-12-20,100,2020-12-20
34,down,Pop Smoke,Dior,32,9,54,100,2020-02-23,46,2020-07-12
35,down,Lil Durk & King Von,Still Trappin',22,11,5,90,2020-12-27,31,2021-01-03
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,1,30,17,2020-07-12,17,2020-07-12
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,2,31,74,2020-06-28,14,2020-07-26
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,7,64,26,2019-10-06,26,2019-10-06
39,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),37,18,12,,,,
40,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),62,9,3,73,2021-01-10,32,2021-02-28
41,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),35,2,17,77,2020-10-04,17,2020-10-11
42,up,Erica Banks,Buss It,96,42,2,,,,
43,down,Meek Mill,Going Bad (feat. Drake),39,13,62,,,,
44,up,Pressa,Attachments (feat. Taliban Glizzy gg),52,14,6,,,,
45,up,Yung Bleu,You’re Mines Still (feat. Drake),55,12,8,91,2020-10-25,80,2021-02-21
46,down,Juice WRLD,Lucid Dreams,41,2,60,7,2019-12-15,7,2019-12-15
47,up,Juice WRLD,All Girls Are the Same,47,11,27,53,2019-12-15,53,2019-12-15
48,down,Drake,Money In The Grave (feat. Rick Ross),44,6,63,45,2019-10-06,45,2019-10-06
49,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",40,22,12,,,,
50,down,Future,Life Is Good (feat. Drake),43,1,55,86,2020-01-12,6,2020-01-19
51,up,Top5 & 6ixbuzz,2 Cases,86,51,2,,,,
52,down,Yung Gravy,oops!,46,37,3,,,,
53,down,Travis Scott,SICKO MODE,51,16,62,48,2020-04-26,9,2020-05-03
54,down,J. Cole,No Role Modelz,53,9,17,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),49,2,54,84,2020-01-19,12,2020-01-26
56,up,Juice WRLD,Robbery,59,6,53,33,2019-12-15,33,2019-12-15
57,down,The Kid LAROI,WRONG (feat. Lil Mosey),54,25,27,,,,
58,up,Juice WRLD,Wishing Well,60,9,28,13,2020-07-19,13,2020-07-19
59,down,DaBaby,BLIND (feat. Young Thug),42,16,24,,,,
60,up,Pop Smoke,Invincible,65,29,10,,,,
61,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),64,41,13,,,,
62,up,Money Man,24 (feat. Lil Baby),70,24,16,,,,
63,down,King Von,Took Her to the O,56,23,12,,,,
64,down,Post Malone,Wow.,58,18,62,,,,
65,up,Lil Baby & Gunna,Drip Too Hard,73,22,34,,,,
66,up,Travis Scott,goosebumps,75,20,42,89,2020-04-26,18,2020-05-03
67,up,DJ Khaled,GREECE (feat. Drake),67,2,27,24,2020-07-26,24,2020-07-26
68,down,The Kid LAROI,ALWAYS DO,61,15,12,,,,
69,down,Lil Baby,Errbody,38,10,8,78,2020-12-13,78,2020-12-13
70,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,50,5,7,48,2020-12-20,48,2020-12-20
71,down,Future & Lil Uzi Vert,Drankin N Smokin,68,7,9,25,2020-11-22,25,2020-11-22
72,down,Russ,UGLY (feat. Lil Baby),31,31,3,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,69,2,61,35,2019-10-06,2,2019-10-13
74,up,Powfu,Death Bed (feat. beabadoobee),74,8,43,100,2020-03-01,7,2020-04-26
75,up,Lil Mosey,Blueberry Faygo,76,4,49,69,2020-02-16,24,2020-04-12
76,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,77,1,56,25,2019-10-13,16,2019-12-15
77,down,Lil Baby & 42 Dugg,We Paid,71,7,35,90,2020-05-10,19,2020-07-05
78,down,Drake,Chicago Freestyle (feat. Giveon),72,3,35,92,2020-05-03,26,2020-05-10
79,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),63,15,16,90,2020-10-18,90,2020-10-18
80,up,Pop Smoke,Got It on Me,82,5,27,25,2020-07-12,25,2020-07-12
81,up,Playboi Carti,Sky,98,35,4,,,,
82,up,Polo G,21,83,22,29,93,2020-05-24,93,2020-05-24
83,down,Post Malone,rockstar (feat. 21 Savage),81,23,54,,,,
84,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),80,4,26,16,2020-07-19,16,2020-07-19
85,down,Big Sean,Wolves (feat. Post Malone),66,20,18,,,,
86,down,Polo G,Flex (feat. Juice WRLD),79,10,35,49,2020-05-24,49,2020-05-24
87,down,Polo G,Pop Out (feat. Lil Tjay),84,42,41,,,,
88,down,Duvy,Southway,57,57,3,,,,
89,up,Erica Banks,Buss It,97,40,2,,,,
90,-,Kodak Black,Last Day In,-,90,1,,,,
91,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,64,1,,,,
92,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,92,1,,,,
93,-,Kofi,Space Cadet (feat. Duvy),-,89,1,,,,
94,down,Arizona Zervas,ROXANNE,93,1,56,14,2019-11-24,4,2019-12-22
95,-,Lil Skies,Dead Broke,-,95,1,,,,
96,down,Lil Tjay,Move On,78,21,8,,,,
97,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,14,28,39,2020-05-31,39,2020-05-31
98,down,Megan Thee Stallion,Girls in the Hood,90,44,20,84,2020-07-05,84,2020-07-05
99,-,PnB Rock,Rose Gold (feat. King Von),-,99,1,,,,
100,-,Lil Tjay,F.N,-,16,25,,,,
