Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,3,86,2021-04-11,7,2021-04-18
2,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),16,2,2,50,2021-04-18,21,2021-04-25
3,down,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
4,up,"Young Stoner Life, Young Thug & Gunna",Ski,51,4,2,93,2021-04-18,38,2021-04-25
5,up,Drake,Wants and Needs (feat. Lil Baby),6,1,8,90,2021-03-07,3,2021-03-14
6,down,Cardi B,Up,4,2,12,4,2021-02-14,4,2021-02-14
7,down,Lil Tjay & 6LACK,Calling My Phone,3,1,11,70,2021-02-14,5,2021-02-21
8,down,Travis Scott & HVME,Goosebumps (Remix),7,4,15,82,2021-02-14,44,2021-04-11
9,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),47,9,2,95,2021-04-18,52,2021-04-25
10,down,The Kid LAROI,WITHOUT YOU,9,1,25,32,2020-12-13,12,2021-02-28
11,down,24kGoldn,Mood (feat. iann dior),10,1,38,33,2020-08-23,1,2020-10-11
12,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,5,3,6,76,2021-03-28,59,2021-04-11
13,down,Lil Tjay,Run It Up,8,2,4,65,2021-04-11,65,2021-04-11
14,down,Drake,What’s Next,11,1,8,68,2021-03-07,4,2021-03-14
15,down,Polo G,Martin & Gina,12,10,47,79,2020-05-24,79,2020-05-24
16,down,The Kid LAROI,SO DONE,13,2,27,61,2020-11-15,61,2020-11-15
17,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),54,17,2,80,2021-04-25,80,2021-04-25
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,43,74,2020-07-05,5,2020-07-12
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,54,79,2020-04-19,1,2020-07-05
20,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),15,9,16,73,2021-01-10,32,2021-02-28
21,down,42 Dugg & Roddy Ricch,4 Da Gang,18,12,4,,,,
22,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),59,22,2,85,2021-04-25,85,2021-04-25
23,up,Pressa,Attachments (feat. Taliban Glizzy gg),23,14,19,,,,
24,down,Saweetie,Best Friend (feat. Doja Cat),20,9,16,35,2021-01-17,35,2021-01-17
25,down,CJ,Whoopty,22,1,29,51,2020-11-22,8,2021-01-24
26,down,Pop Smoke,What You Know Bout Love,19,4,43,81,2020-07-12,14,2020-10-18
27,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,38,80,2020-08-09,1,2020-08-16
28,down,Post Malone,Circles,25,2,77,2,2019-10-06,2,2019-10-06
29,down,Lil Baby,On Me,27,14,21,24,2020-12-13,24,2020-12-13
30,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),61,30,2,87,2021-04-25,87,2021-04-25
31,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),26,3,8,20,2021-03-14,20,2021-03-14
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,77,26,2019-10-06,26,2019-10-06
33,down,DJ Khaled,POPSTAR (feat. Drake),29,1,41,94,2020-07-19,8,2020-09-20
34,down,Jack Harlow,Way Out (feat. Big Sean),33,8,20,,,,
35,down,Rod Wave,Richer (feat. Polo G),21,21,5,74,2021-04-04,44,2021-04-18
36,up,Jack Harlow,Already Best Friends (feat. Chris Brown),88,36,5,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,3,37,61,2020-08-23,8,2020-10-04
38,up,Russ Millions x Tion Wayne,Body,50,37,3,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,3,43,54,2020-07-12,6,2020-08-09
40,up,Meek Mill,Going Bad (feat. Drake),43,13,75,,,,
41,down,Roddy Ricch,The Box,39,1,73,91,2019-12-08,2,2020-02-16
42,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,9,40,,,,
43,down,Kevin Gates,Big Gangsta,32,20,9,,,,
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,1,37,78,2020-08-16,3,2020-08-23
45,up,Travis Scott,SICKO MODE,46,16,75,48,2020-04-26,9,2020-05-03
46,down,Pop Smoke,Dior,40,9,67,100,2020-02-23,46,2020-07-12
47,down,J. Cole,No Role Modelz,44,9,30,,,,
48,down,Yung Bleu,You’re Mines Still (feat. Drake),45,12,21,91,2020-10-25,80,2021-02-21
49,up,Young Stoner Life & Young Thug,Real (feat. Unfoonk),72,49,2,,,,
50,down,Lil Baby & Gunna,Drip Too Hard,48,22,47,,,,
51,up,Travis Scott,goosebumps,57,20,55,89,2020-04-26,18,2020-05-03
52,up,Jack Harlow,Tyler Herro,58,8,27,51,2020-11-01,51,2020-11-01
53,down,Drake,Money In The Grave (feat. Rick Ross),49,6,76,45,2019-10-06,45,2019-10-06
54,down,Only The Family & Lil Durk,Hellcats & Trackhawks,38,38,8,98,2021-04-18,98,2021-04-18
55,up,Polo G,Pop Out (feat. Lil Tjay),55,42,54,,,,
56,up,Juice WRLD,Lucid Dreams,64,2,73,7,2019-12-15,7,2019-12-15
57,up,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),65,57,2,,,,
58,down,24kGoldn,Company (feat. Future),42,20,5,,,,
59,up,Pop Smoke,Element,60,26,53,,,,
60,down,24kGoldn,Coco (feat. DaBaby),52,13,21,,,,
61,up,Polo G,21,62,22,42,93,2020-05-24,93,2020-05-24
62,up,Future,Life Is Good (feat. Drake),78,1,68,86,2020-01-12,6,2020-01-19
63,up,Juice WRLD,All Girls Are the Same,84,11,40,53,2019-12-15,53,2019-12-15
64,up,Eminem,Lose Yourself (Soundtrack Version),68,5,15,36,2020-02-16,36,2020-02-16
65,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,1,43,17,2020-07-12,17,2020-07-12
66,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,2,44,74,2020-06-28,14,2020-07-26
67,up,Polo G,Flex (feat. Juice WRLD),69,10,45,49,2020-05-24,49,2020-05-24
68,up,Eminem,Godzilla (feat. Juice WRLD),76,2,67,84,2020-01-19,12,2020-01-26
69,down,NF,JUST LIKE YOU,31,31,5,,,,
70,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,1,64,25,2019-10-13,16,2019-12-15
71,-,French Montana,Unforgettable (feat. Swae Lee),-,29,5,,,,
72,up,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),75,72,2,,,,
73,-,Moneybagg Yo,Shottas (Lala),-,20,1,40,2021-05-02,40,2021-05-02
74,up,Young Stoner Life,I Like (feat. Karlae & Coi Leray),77,74,2,,,,
75,up,Young Stoner Life,WokStar (feat. Strick & Skepta),79,75,2,,,,
76,-,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),-,68,1,,,,
77,up,50 Cent,In Da Club,93,9,9,,,,
78,-,Drake,Passionfruit,-,18,1,,,,
79,-,Moneybagg Yo & BIG30,GO!,-,58,1,70,2021-04-25,70,2021-04-25
80,up,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),80,80,2,,,,
81,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,77,1,,,,
82,-,Moneybagg Yo,Time Today,-,55,7,65,2021-02-14,42,2021-05-02
83,up,Post Malone,rockstar (feat. 21 Savage),100,23,66,,,,
84,up,Eminem,The Real Slim Shady,99,20,2,,,,
85,down,Pop Smoke,Invincible,73,29,23,,,,
86,-,Young Stoner Life & Young Thug,No Surprise (feat. Don Toliver & Bslime),-,86,1,,,,
87,down,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",82,82,2,,,,
88,down,Young Stoner Life & Young Thug,Superstar (feat. Future),81,81,2,,,,
89,down,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",83,83,2,,,,
90,-,Juice WRLD,Robbery,-,6,64,33,2019-12-15,33,2019-12-15
91,-,"Young Stoner Life, Young Thug & Gunna",Slam The Door,-,91,1,,,,
92,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,92,1,,,,
93,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),86,86,2,,,,
94,-,Moneybagg Yo,Just Say Det,-,94,1,92,2021-05-02,92,2021-05-02
95,-,Post Malone,Wow.,-,18,74,,,,
96,down,Ty Dolla $ign,Spicy (feat. Post Malone),87,8,26,58,2020-11-01,58,2020-11-01
97,down,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),85,85,2,,,,
98,down,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),90,90,2,,,,
99,down,The Notorious B.I.G.,Hypnotize,97,40,9,,,,
100,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,54,4,,,,
