Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,2,,,,
2,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),42,2,2,,,,
3,down,Drake & 21 Savage,Rich Flex,1,1,6,,,,
4,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),55,4,2,,,,
5,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,2,,,,
6,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,63,6,2,,,,
7,up,Metro Boomin & Travis Scott,Raindrops (Insane),65,7,2,,,,
8,up,Metro Boomin & Young Thug,Metro Spider,68,8,2,,,,
9,up,"Metro Boomin, Travis Scott & Young Thug",Trance,66,5,2,,,,
10,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],70,10,2,,,,
11,up,Metro Boomin,Around Me (feat. Don Toliver),72,10,2,,,,
12,down,Drake & 21 Savage,Circo Loco,2,2,6,,,,
13,up,Metro Boomin & John Legend,On Time,69,13,2,,,,
14,down,Drake & 21 Savage,On BS,3,3,6,,,,
15,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],80,15,2,,,,
16,down,Drake & 21 Savage,Spin Bout U,6,6,6,,,,
17,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),74,17,2,,,,
18,up,"Metro Boomin, Travis Scott & Future",Lock On Me,78,18,2,,,,
19,down,Drake & 21 Savage,Major Distribution,4,3,6,,,,
20,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),5,5,6,,,,
21,up,Metro Boomin & Gunna,All The Money (Bonus),82,21,2,,,,
22,down,Drake,BackOutsideBoyz,7,6,6,,,,
23,down,Lil Uzi Vert,Just Wanna Rock,10,1,8,,,,
24,down,Drake & 21 Savage,Broke Boys,8,8,6,,,,
25,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,4,30,,,,
26,down,Drake & 21 Savage,Hours In Silence,11,10,6,,,,
27,down,Drake & 21 Savage,Privileged Rappers,9,9,6,,,,
28,down,Lil Baby,Freestyle,16,3,26,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,2,28,,,,
30,down,Eminem,Mockingbird,19,14,8,,,,
31,down,Drake & 21 Savage,More M’s,14,13,6,,,,
32,down,Drake & 21 Savage,Treacherous Twins,13,11,6,,,,
33,down,Future,WAIT FOR U (feat. Drake & Tems),21,2,33,,,,
34,down,J. Cole,No Role Modelz,20,9,115,,,,
35,down,Drake,Jumbotron Shit Poppin,15,12,6,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),22,5,95,36,2020-02-16,36,2020-02-16
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,1,67,,,,
38,down,Drake,Nonstop,32,17,57,,,,
39,down,Drake,Middle of the Ocean,17,12,6,,,,
40,down,Meek Mill,Going Bad (feat. Drake),25,13,160,,,,
41,down,Jack Harlow,First Class,28,1,36,,,,
42,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),50,1,51,,,,
43,down,Nicki Minaj,Super Freaky Girl,23,1,18,,,,
44,down,Kendrick Lamar,HUMBLE.,29,15,36,,,,
45,down,Future,Mask Off,26,14,13,,,,
46,down,Eminem,Without Me,33,14,50,,,,
47,down,Drake,God's Plan,37,23,49,,,,
48,down,Eminem,The Real Slim Shady,36,20,61,,,,
49,down,Post Malone,Circles,35,2,162,2,2019-10-06,2,2019-10-06
50,-,A Boogie wit da Hoodie,Last Time,-,19,1,,,,
51,down,NLE Choppa,Do It Again (feat. 2Rare),30,23,6,,,,
52,down,21 Savage & Metro Boomin,Glock in My Lap,39,8,10,94,2020-10-04,42,2020-10-11
53,up,A$AP Rocky,Shittin' Me,94,53,2,,,,
54,down,Travis Scott,goosebumps,46,20,125,89,2020-04-26,18,2020-05-03
55,down,Post Malone,rockstar (feat. 21 Savage),41,23,136,,,,
56,-,A Boogie wit da Hoodie,Water,-,13,1,,,,
57,down,50 Cent,In Da Club,44,9,79,,,,
58,down,Baby Keem & Kendrick Lamar,family ties,40,14,49,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,2,128,74,2020-07-05,5,2020-07-12
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,73,,,,
61,down,Lil Baby & Gunna,Drip Too Hard,45,22,131,,,,
62,-,A Boogie wit da Hoodie,Money Conversations,-,29,1,,,,
63,down,Polo G,Martin & Gina,54,10,132,79,2020-05-24,79,2020-05-24
64,down,Lil Baby,California Breeze,38,1,9,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,7,162,26,2019-10-06,26,2019-10-06
66,down,Juice WRLD,Armed and Dangerous,57,23,29,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),56,29,74,,,,
68,down,Eminem,Stan (feat. Dido),48,48,23,,,,
69,-,A Boogie wit da Hoodie,Food for Thought,-,69,1,,,,
70,-,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),-,46,3,,,,
71,-,A Boogie wit da Hoodie,Turn Off The Radio,-,59,1,,,,
72,-,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],-,49,3,,,,
73,down,Central Cee,Doja,61,1,21,,,,
74,up,Kanye West,Heartless,75,11,43,,,,
75,-,A Boogie wit da Hoodie,I Need It,-,75,1,,,,
76,-,A Boogie wit da Hoodie,Damn Homie,-,72,1,,,,
77,-,A Boogie wit da Hoodie,Bounce Back,-,69,1,,,,
78,-,A Boogie wit da Hoodie,February,-,44,1,,,,
79,-,A Boogie wit da Hoodie,Ballin,-,79,1,,,,
80,-,A Boogie wit da Hoodie,Emotions,-,71,1,,,,
81,-,A Boogie wit da Hoodie,Come Here,-,81,1,,,,
82,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,39,26,,,,
83,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,37,4,,,,
84,-,A Boogie wit da Hoodie,Friends With Benefits,-,84,1,,,,
85,-,A Boogie wit da Hoodie,Regular,-,85,1,,,,
86,-,A Boogie wit da Hoodie,Soul Snatcher,-,86,1,,,,
87,-,A Boogie wit da Hoodie,Man in the Mirror,-,5,13,,,,
88,-,A Boogie wit da Hoodie,Chanelly,-,88,1,,,,
89,down,Armani White,Billie Eilish.,51,11,13,,,,
90,down,Oxlade,KU LO SA - A COLORS SHOW,58,5,21,,,,
91,down,Drake,I Guess It’s Fuck Me,31,15,6,,,,
92,down,A Boogie wit da Hoodie,Secrets,71,36,6,,,,
93,up,Drake,Headlines,93,39,23,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,31,16,,,,
95,-,Yeat,Out thë way,-,42,1,,,,
96,down,GloRilla & Cardi B,Tomorrow 2,60,12,12,,,,
97,down,Lil Baby,Sum 2 Prove,84,6,40,50,2020-01-19,50,2020-01-19
98,-,Polo G,My All,-,70,1,,,,
99,-,A Boogie wit da Hoodie,Back It Up,-,99,1,,,,
100,-,Drake,Money In The Grave (feat. Rick Ross),-,6,138,45,2019-10-06,45,2019-10-06
