Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,16,1,2,,,,
2,down,Lil Tjay,In My Head,1,1,3,,,,
3,up,Lil Baby,Right On,48,3,2,,,,
4,down,Jack Harlow,Nail Tech,2,2,9,,,,
5,up,Lil Baby,In A Minute,55,3,2,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,39,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,1,33,,,,
8,up,bbno$,edamame (feat. Rich Brian),9,7,31,,,,
9,down,Kodak Black,Super Gremlin,6,2,20,,,,
10,down,Dave,Starlight,5,5,7,,,,
11,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),11,1,18,,,,
12,down,Lil Durk,What Happened To Virgil (feat. Gunna),10,1,6,,,,
13,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,18,2,10,,,,
14,down,Gunna & Future,pushin P (feat. Young Thug),7,1,15,,,,
15,down,Drake,Way 2 Sexy (feat. Future & Young Thug),12,1,33,,,,
16,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],8,1,6,,,,
17,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),77,17,2,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,5,61,36,2020-02-16,36,2020-02-16
19,down,Gunna,P power (feat. Drake),15,2,14,,,,
20,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,5,2,,,,
21,down,J. Cole,No Role Modelz,17,9,81,,,,
22,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),13,2,6,,,,
23,up,Post Malone & The Weeknd,One Right Now,24,3,24,,,,
24,down,Eminem,Without Me,22,14,16,,,,
25,up,Fivio Foreign,For Nothin,76,25,2,,,,
26,down,50 Cent,In Da Club,20,9,45,,,,
27,down,Drake,Fair Trade (feat. Travis Scott),23,2,33,,,,
28,down,Drake,Wants and Needs (feat. Lil Baby),27,1,59,90,2021-03-07,3,2021-03-14
29,up,Mac Miller,The Spins,34,20,43,,,,
30,down,Eminem,The Real Slim Shady,28,20,27,,,,
31,down,Latto,Big Energy,25,19,13,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),26,3,33,,,,
33,up,Fivio Foreign,Changed On Me (feat. Vory & Polo G),74,33,2,,,,
34,down,Post Malone,Circles,29,2,128,2,2019-10-06,2,2019-10-06
35,up,BIA,LONDON (feat. J. Cole),83,34,2,,,,
36,down,Polo G,Martin & Gina,30,10,98,79,2020-05-24,79,2020-05-24
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,128,26,2019-10-06,26,2019-10-06
38,down,Masked Wolf,Astronaut In The Ocean,32,1,66,60,2021-02-07,6,2021-04-04
39,down,JAY-Z & Kanye West,Ni**as in Paris,38,25,13,,,,
40,down,Meek Mill,Going Bad (feat. Drake),35,13,126,,,,
41,up,24kGoldn,Mood (feat. iann dior),41,1,89,33,2020-08-23,1,2020-10-11
42,down,Lil Baby & Gunna,Drip Too Hard,37,22,97,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),44,29,40,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,24,17,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,2,94,74,2020-07-05,5,2020-07-12
46,up,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),80,46,2,,,,
47,down,Lil Durk,Petty Too (feat. Future),31,3,6,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",62,2,61,74,2020-06-28,14,2020-07-26
49,down,Polo G,RAPSTAR,47,1,54,86,2021-04-11,7,2021-04-18
50,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,3,10,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),50,12,33,,,,
52,down,Drake,Money In The Grave (feat. Rick Ross),49,6,124,45,2019-10-06,45,2019-10-06
53,up,Drake,One Dance (feat. Wizkid & Kyla),59,21,41,,,,
54,up,Pop Smoke,Dior,54,9,114,100,2020-02-23,46,2020-07-12
55,up,Tyga & Doja Cat,Freaky Deaky,56,18,8,,,,
56,up,Yeat,Monëy so big,75,50,10,,,,
57,down,Sleepy Hallow,2055,53,2,44,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),51,4,66,82,2021-02-14,44,2021-04-11
59,up,Kanye West,Heartless,64,11,20,,,,
60,up,Fivio Foreign,Through the Fire (feat. Quavo),78,60,2,,,,
61,up,Jack Harlow,Tyler Herro,63,8,41,51,2020-11-01,51,2020-11-01
62,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,42,12,8,,,,
63,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,43,2,11,,,,
64,up,Drake,Passionfruit,70,18,8,,,,
65,down,Travis Scott,SICKO MODE,60,16,125,48,2020-04-26,9,2020-05-03
66,up,The Notorious B.I.G.,Hypnotize,79,40,27,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,1,105,79,2020-04-19,1,2020-07-05
68,down,Eminem,Godzilla (feat. Juice WRLD),66,2,92,84,2020-01-19,12,2020-01-26
69,up,Kanye West,Stronger,69,57,9,,,,
70,down,Lil Durk,AHHH HA,33,3,8,,,,
71,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],68,37,20,,,,
72,down,2Pac,Hit 'Em Up (feat. Outlawz),65,43,13,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,40,19,,,,
74,down,DaBaby & YoungBoy Never Broke Again,Bestie,52,52,4,,,,
75,down,Eminem,Stan (feat. Dido),67,48,6,,,,
76,down,Chief Keef,Love Sosa,72,50,8,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),73,23,102,,,,
78,up,Drake,Nonstop,81,17,25,,,,
79,down,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),57,35,2,,,,
80,-,King Von & 21 Savage,Don't Play That,-,11,8,,,,
81,down,Gunna,Banking On Me,58,17,9,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,36,31,,,,
83,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,27,1,,,,
84,up,Eminem,Shake That (feat. Nate Dogg),89,45,13,,,,
85,down,Baby Keem & Kendrick Lamar,family ties,71,14,29,,,,
86,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,39,12,4,,,,
87,-,Travis Scott,goosebumps,-,20,97,89,2020-04-26,18,2020-05-03
88,down,Fivio Foreign,Magic City (feat. Quavo),82,82,2,,,,
89,-,Young Nudy,EA (feat. 21 Savage),-,39,1,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,39,1,,,,
91,down,42 Dugg & EST Gee,Thump Shit,90,90,2,,,,
92,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,84,80,2020-08-09,1,2020-08-16
93,up,Drake,God's Plan,99,23,18,,,,
94,-,6ix9ine,GINÉ,-,60,1,,,,
95,-,FouKi,Copilote (feat. Jay Scøtt),-,28,29,,,,
96,-,J. Cole,Wet Dreamz,-,84,1,,,,
97,up,Dr. Dre,Forgot About Dre (feat. Eminem),100,13,10,,,,
98,down,Fivio Foreign,Slime Them (feat. Lil Yachty),86,86,2,,,,
99,down,Offset & Metro Boomin,Ric Flair Drip,93,61,19,,,,
100,down,Drake,No Friends In The Industry,94,5,32,,,,
