Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,32,1,2,,,,
2,up,21 Savage,redrum,2,1,5,,,,
3,down,Jack Harlow,Lovin On Me,1,1,14,,,,
4,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,19,,,,
5,up,Travis Scott,I KNOW ?,7,3,29,,,,
6,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,4,2,5,,,,
7,up,Travis Scott,MY EYES,11,7,29,,,,
8,down,Doja Cat,Paint The Town Red,5,1,28,,,,
9,down,Flo Milli,Never Lose Me,8,8,8,,,,
10,up,Travis Scott,FE!N,14,2,29,,,,
11,up,Don Toliver,Bandit,72,11,2,,,,
12,down,Drake,IDGAF (feat. Yeat),9,1,19,,,,
13,down,Drake,You Broke My Heart,10,2,13,,,,
14,down,Gunna,fukumean,13,1,35,,,,
15,up,Lil Baby,Freestyle,15,3,85,,,,
16,up,Future,Low Life (feat. The Weeknd),16,9,57,,,,
17,up,Drake,First Person Shooter (feat. J. Cole),17,2,19,,,,
18,up,Travis Scott,MELTDOWN,19,1,29,,,,
19,down,Doja Cat,Agora Hills,18,12,21,,,,
20,down,Nicki Minaj,FTCU,12,2,10,,,,
21,up,Lil Tecca,500lbs,21,9,23,,,,
22,up,Kanye West,Runaway (feat. Pusha T),24,17,16,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,2,137,35,2019-10-06,2,2019-10-13
24,up,Drake,Nonstop,25,17,118,,,,
25,up,Drake,God's Plan,28,23,110,,,,
26,up,Rich Amiri,ONE CALL,74,26,2,,,,
27,down,Future,Mask Off,26,14,74,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),33,21,133,,,,
29,up,Drake,Passionfruit,37,18,80,,,,
30,down,Megan Thee Stallion,HISS,6,6,3,,,,
31,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),22,8,23,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,1,128,,,,
33,up,J. Cole,No Role Modelz,38,9,176,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,5,156,36,2020-02-16,36,2020-02-16
35,up,Drake,Too Good (feat. Rihanna),42,14,57,,,,
36,down,Dave & Central Cee,Sprinter,30,1,37,,,,
37,down,Drake,Virginia Beach,35,3,19,,,,
38,down,21 Savage & Doja Cat,n.h.i.e.,20,6,5,,,,
39,up,Drake,Nice For What,47,21,64,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,7,223,26,2019-10-06,26,2019-10-06
41,up,Kendrick Lamar,HUMBLE.,48,14,97,,,,
42,up,Meek Mill,Going Bad (feat. Drake),44,13,221,,,,
43,up,Eminem,Without Me,45,14,111,,,,
44,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,2,63,,,,
45,up,Eminem,The Real Slim Shady,46,20,122,,,,
46,up,50 Cent,In Da Club,49,9,140,,,,
47,up,Travis Scott,TOPIA TWINS,73,8,29,,,,
48,up,Ice Spice,Think U The Shit (Fart),51,48,3,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,58,40,12,,,,
50,up,Lil Baby,Sum 2 Prove,53,6,100,50,2020-01-19,50,2020-01-19
51,up,A Boogie wit da Hoodie,Look Back at It,60,15,81,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),62,29,135,,,,
53,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,5,63,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),59,23,196,,,,
55,down,21 Savage,all of me,27,4,5,,,,
56,down,21 Savage,sneaky,34,7,5,,,,
57,up,Drake & 21 Savage,Rich Flex,57,1,67,,,,
58,down,Drake,Practice,41,24,7,,,,
59,up,21 Savage,Bank Account,71,34,48,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,75,5,58,,,,
61,up,Drake,Mob Ties,65,58,21,,,,
62,down,Kendrick Lamar,Money Trees (feat. Jay Rock),61,17,73,,,,
63,down,Eminem,Mockingbird,55,14,69,,,,
64,down,Eminem,Shake That (feat. Nate Dogg),56,45,78,,,,
65,down,Nicki Minaj,Needle (feat. Drake),40,2,10,,,,
66,up,Future,Life Is Good (feat. Drake),66,1,127,86,2020-01-12,6,2020-01-19
67,down,Lil Baby,Low Down,63,4,49,,,,
68,up,J. Cole,Power Trip (feat. Miguel),77,66,10,,,,
69,up,Future,WAIT FOR U (feat. Drake & Tems),70,2,94,,,,
70,down,21 Savage & Summer Walker,prove it,50,15,5,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),68,57,29,,,,
72,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),95,28,5,,,,
73,up,Drake,In My Feelings,81,57,20,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),69,2,121,84,2020-01-19,12,2020-01-26
75,up,Travis Scott,SICKO MODE,88,16,219,48,2020-04-26,9,2020-05-03
76,up,Drake,Money In The Grave (feat. Rick Ross),87,6,187,45,2019-10-06,45,2019-10-06
77,up,Travis Scott,TELEKINESIS,84,5,29,,,,
78,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',78,1,63,,,,
79,up,Drake,Slime You Out (feat. SZA),80,1,22,,,,
80,down,Drake,Search & Rescue,79,1,45,,,,
81,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),94,2,38,,,,
82,up,Kanye West,Heartless,86,11,96,,,,
83,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,72,1,,,,
84,up,Lil Durk,All My Life (feat. J. Cole),89,1,40,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),85,12,114,,,,
86,-,Kanye West & Ty Dolla $ign,Stars,-,14,1,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,31,77,,,,
88,down,Mac Miller,The Spins,82,20,123,,,,
89,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,25,1,,,,
90,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
91,-,Kanye West & Ty Dolla $ign,Back to Me,-,6,1,,,,
92,-,Kanye West & Ty Dolla $ign,Paid,-,22,1,,,,
93,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,4,1,,,,
94,-,Killer Mike & André 3000,SCIENTISTS & ENGINEERS (feat. Future & Eryn Allen Kane),-,94,1,,,,
95,up,Flo Rida,Low (feat. T-Pain),96,62,84,,,,
96,-,Kanye West & Ty Dolla $ign,Talking,-,35,1,,,,
97,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),54,6,10,,,,
98,up,Lil Baby,Woah,100,4,42,65,2019-11-10,19,2019-11-24
99,-,21 Savage & Metro Boomin,Runnin,-,4,40,89,2020-10-04,19,2020-10-11
100,-,Travis Scott,goosebumps,-,20,165,89,2020-04-26,18,2020-05-03
