Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,1,2,17,2020-07-12,17,2020-07-12
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,2,2,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Gangstas,48,4,2,42,2020-07-12,42,2020-07-12
5,up,Pop Smoke,Got It on Me,66,5,2,25,2020-07-12,25,2020-07-12
6,up,Pop Smoke,44 BullDog,58,6,2,47,2020-07-12,47,2020-07-12
7,up,Pop Smoke,Aim for the Moon (feat. Quavo),49,7,2,39,2020-07-12,39,2020-07-12
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),63,3,2,54,2020-07-12,6,2020-08-09
9,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",2,2,3,74,2020-06-28,14,2020-07-26
10,up,Pop Smoke,Yea Yea,64,10,2,55,2020-07-12,55,2020-07-12
11,up,Pop Smoke,Something Special,73,11,2,52,2020-07-12,52,2020-07-12
12,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),80,12,2,62,2020-07-12,62,2020-07-12
13,up,Pop Smoke,Dior,16,9,26,100,2020-02-23,46,2020-07-12
14,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),21,14,5,78,2020-06-21,60,2020-07-12
15,up,Pop Smoke,What You Know Bout Love,86,4,2,81,2020-07-12,14,2020-10-18
16,down,StaySolidRocky,Party Girl,3,2,12,86,2020-05-10,14,2020-06-14
17,up,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),81,17,2,,,,
18,up,Pop Smoke,Creature (feat. Swae Lee),72,18,2,67,2020-07-12,67,2020-07-12
19,up,Pop Smoke,Bad Bitch from Tokyo (Intro),62,19,2,,,,
20,down,Drake,Toosie Slide,4,1,15,65,2020-04-05,2,2020-04-26
21,up,Pop Smoke,Snitching (feat. Quavo & Future),77,21,2,,,,
22,down,Lil Baby & 42 Dugg,We Paid,7,7,9,90,2020-05-10,19,2020-07-05
23,up,Pop Smoke,Tunnel Vision (Outro),89,23,2,,,,
24,down,Roddy Ricch,The Box,5,1,32,91,2019-12-08,2,2020-02-16
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,1,12,65,2020-04-26,1,2020-05-03
26,-,Juice WRLD & Halsey,Life's a Mess,-,7,1,84,2020-07-12,20,2020-07-19
27,down,Post Malone,Circles,9,2,36,2,2019-10-06,2,2019-10-06
28,up,Pop Smoke,Diana (feat. King Combs),90,28,2,,,,
29,down,Lil Mosey,Blueberry Faygo,8,4,23,69,2020-02-16,24,2020-04-12
30,down,Drake,Chicago Freestyle (feat. Giveon),11,3,11,92,2020-05-03,26,2020-05-10
31,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),12,9,11,66,2020-05-03,18,2020-05-31
32,down,Arizona Zervas,ROXANNE,14,1,34,14,2019-11-24,4,2019-12-22
33,-,Juice WRLD & Marshmello,Come & Go,-,1,1,4,2020-07-19,4,2020-07-19
34,down,Future,Life Is Good (feat. Drake),17,1,27,86,2020-01-12,6,2020-01-19
35,down,The Kid LAROI & Juice WRLD,GO,25,17,5,71,2020-06-21,71,2020-06-21
36,down,Jack Harlow,Whats Poppin,13,3,25,76,2020-03-22,37,2020-04-19
37,down,Don Toliver,After Party,20,10,17,85,2020-05-03,71,2020-05-24
38,down,Lil Baby,The Bigger Picture,10,3,5,83,2020-06-14,13,2020-06-21
39,down,Powfu,Death Bed (feat. beabadoobee),19,8,20,100,2020-03-01,7,2020-04-26
40,down,Polo G,Flex (feat. Juice WRLD),26,10,9,49,2020-05-24,49,2020-05-24
41,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),18,18,2,69,2020-07-05,69,2020-07-05
42,down,6ix9ine,GOOBA,22,2,10,100,2020-05-10,2,2020-05-17
43,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),23,17,17,71,2020-03-29,67,2020-06-28
44,up,Young T & Bugsey,Don't Rush (feat. DaBaby),52,32,5,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,7,36,26,2019-10-06,26,2019-10-06
46,down,Eminem,Godzilla (feat. Juice WRLD),32,2,26,84,2020-01-19,12,2020-01-26
47,down,24kGoldn,CITY OF ANGELS,27,14,21,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,29,2,36,35,2019-10-06,2,2019-10-13
49,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),24,10,5,,,,
50,down,Post Malone,Wow.,34,18,36,,,,
51,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,26,1,85,2020-07-19,62,2020-07-26
52,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),30,14,8,39,2020-05-31,39,2020-05-31
53,down,Pop Smoke,Element,39,26,12,,,,
54,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",91,54,2,,,,
55,down,S1mba,Rover (feat. DTG),38,38,5,88,2020-06-14,88,2020-06-14
56,down,Roddy Ricch,High Fashion (feat. Mustard),35,6,32,78,2019-12-15,22,2020-02-16
57,down,JACKBOYS,OUT WEST (feat. Young Thug),31,7,29,79,2019-12-29,28,2020-01-05
58,down,Travis Scott,SICKO MODE,33,16,36,48,2020-04-26,9,2020-05-03
59,down,Drake,Money In The Grave (feat. Rick Ross),37,6,36,45,2019-10-06,45,2019-10-06
60,down,Megan Thee Stallion,Girls in the Hood,44,44,3,84,2020-07-05,84,2020-07-05
61,down,Mustard,Ballin’ (feat. Roddy Ricch),41,8,36,93,2019-11-10,19,2020-01-12
62,down,Social House,Magic in the Hamptons (feat. Lil Yachty),43,35,14,,,,
63,down,Meek Mill,Going Bad (feat. Drake),45,13,36,,,,
64,up,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),93,64,2,,,,
65,down,Polo G,21,46,22,9,93,2020-05-24,93,2020-05-24
66,down,Juice WRLD,Lucid Dreams,65,2,34,7,2019-12-15,7,2019-12-15
67,up,Juice WRLD,Robbery,78,6,27,33,2019-12-15,33,2019-12-15
68,down,Travis Scott,goosebumps,47,20,21,89,2020-04-26,18,2020-05-03
69,down,Polo G,Martin & Gina,50,10,9,79,2020-05-24,79,2020-05-24
70,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,53,1,35,25,2019-10-13,16,2019-12-15
71,-,Juice WRLD,Conversations,-,6,1,88,2020-07-12,18,2020-07-19
72,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,4,1,16,2020-07-19,16,2020-07-19
73,-,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),-,73,1,,,,
74,-,Juice WRLD,Titanic,-,12,1,36,2020-07-19,36,2020-07-19
75,-,Juice WRLD,Bad Energy,-,14,1,38,2020-07-19,38,2020-07-19
76,-,Juice WRLD,Blood On My Jeans,-,13,1,35,2020-07-19,35,2020-07-19
77,down,Beyoncé,BLACK PARADE,61,40,4,78,2020-06-28,78,2020-06-28
78,-,Juice WRLD,Wishing Well,-,9,1,13,2020-07-19,13,2020-07-19
79,-,Juice WRLD,Righteous,-,6,10,24,2020-05-03,24,2020-05-03
80,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,24,4,56,2020-06-07,53,2020-07-19
81,-,Juice WRLD,Fighting Demons,-,28,1,54,2020-07-19,54,2020-07-19
82,-,Juice WRLD,Stay High,-,21,1,49,2020-07-19,49,2020-07-19
83,-,Juice WRLD,I Want It,-,29,1,69,2020-07-19,69,2020-07-19
84,-,Juice WRLD,Up Up and Away,-,26,1,60,2020-07-19,60,2020-07-19
85,-,Juice WRLD,Screw Juice,-,36,1,74,2020-07-19,74,2020-07-19
86,-,Juice WRLD,Can't Die,-,41,1,80,2020-07-19,80,2020-07-19
87,down,6ix9ine & Nicki Minaj,TROLLZ,40,13,5,89,2020-06-14,4,2020-06-21
88,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,42,1,75,2020-07-19,75,2020-07-19
89,-,Juice WRLD,Get Through It (Interlude),-,49,1,,,,
90,-,Juice WRLD,Anxiety (Intro),-,67,1,,,,
91,down,Tory Lanez,Broke In A Minute,59,10,23,84,2020-04-19,84,2020-04-19
92,-,Juice WRLD,Man of the Year,-,35,1,77,2020-07-19,77,2020-07-19
93,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,86,1,,,,
94,-,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",-,87,1,,,,
95,-,Tory Lanez,Staccato,-,48,1,,,,
96,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,66,1,63,2020-07-19,63,2020-07-19
97,down,Tory Lanez,Do The Most,68,7,16,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),51,23,34,,,,
99,down,Post Malone,Better Now,57,47,33,,,,
100,down,Lil Mosey,Back At It (feat. Lil Baby),36,36,3,,,,
