Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),18,1,2,94,2020-07-19,8,2020-09-20
2,up,DJ Khaled,GREECE (feat. Drake),47,2,2,24,2020-07-26,24,2020-07-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
4,down,Juice WRLD & Marshmello,Come & Go,1,1,3,4,2020-07-19,4,2020-07-19
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,4,17,2020-07-12,17,2020-07-12
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,4,74,2020-07-05,5,2020-07-12
7,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,2,5,74,2020-06-28,14,2020-07-26
8,-,Headie One & Drake,Only You Freestyle,-,8,1,88,2020-07-26,88,2020-07-26
9,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),4,4,3,16,2020-07-19,16,2020-07-19
10,up,Pop Smoke,Got It on Me,10,5,4,25,2020-07-12,25,2020-07-12
11,down,Juice WRLD & Halsey,Life's a Mess,7,7,3,84,2020-07-12,20,2020-07-19
12,down,Juice WRLD,Wishing Well,9,9,3,13,2020-07-19,13,2020-07-19
13,up,Pop Smoke,Mood Swings (feat. Lil Tjay),15,3,4,54,2020-07-12,6,2020-08-09
14,down,Juice WRLD,Conversations,6,6,3,88,2020-07-12,18,2020-07-19
15,down,Pop Smoke,Gangstas,11,4,4,42,2020-07-12,42,2020-07-12
16,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,9,1,,,,
17,up,Pop Smoke,Dior,20,9,28,100,2020-02-23,46,2020-07-12
18,down,StaySolidRocky,Party Girl,17,2,14,86,2020-05-10,14,2020-06-14
19,up,Drake,Toosie Slide,22,1,17,65,2020-04-05,2,2020-04-26
20,up,Pop Smoke,Something Special,23,11,4,52,2020-07-12,52,2020-07-12
21,up,Post Malone,Circles,32,2,38,2,2019-10-06,2,2019-10-06
22,down,Pop Smoke,44 BullDog,19,6,4,47,2020-07-12,47,2020-07-12
23,up,Lil Mosey,Blueberry Faygo,37,4,25,69,2020-02-16,24,2020-04-12
24,up,Lil Baby & 42 Dugg,We Paid,30,7,11,90,2020-05-10,19,2020-07-05
25,up,Roddy Ricch,The Box,33,1,34,91,2019-12-08,2,2020-02-16
26,up,Rod Wave,Rags2Riches (feat. ATR Son Son),38,26,3,85,2020-07-19,62,2020-07-26
27,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),27,12,4,62,2020-07-12,62,2020-07-12
28,-,Pop Smoke,Hotel Lobby,-,28,1,,,,
29,down,Juice WRLD,Titanic,12,12,3,36,2020-07-19,36,2020-07-19
30,down,Juice WRLD,Blood On My Jeans,13,13,3,35,2020-07-19,35,2020-07-19
31,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),43,9,13,66,2020-05-03,18,2020-05-31
32,down,Pop Smoke,Aim for the Moon (feat. Quavo),25,7,4,39,2020-07-12,39,2020-07-12
33,up,Young T & Bugsey,Don't Rush (feat. DaBaby),51,32,7,,,,
34,down,Juice WRLD,Righteous,16,6,12,24,2020-05-03,24,2020-05-03
35,up,Pop Smoke,What You Know Bout Love,40,4,4,81,2020-07-12,14,2020-10-18
36,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,36,1,,,,
37,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),31,14,7,78,2020-06-21,60,2020-07-12
38,up,Drake,Chicago Freestyle (feat. Giveon),45,3,13,92,2020-05-03,26,2020-05-10
39,up,Arizona Zervas,ROXANNE,46,1,36,14,2019-11-24,4,2019-12-22
40,down,Juice WRLD,Bad Energy,14,14,3,38,2020-07-19,38,2020-07-19
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,39,1,14,65,2020-04-26,1,2020-05-03
42,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),64,14,10,39,2020-05-31,39,2020-05-31
43,down,Pop Smoke,Yea Yea,34,10,4,55,2020-07-12,55,2020-07-12
44,down,Juice WRLD,Stay High,21,21,3,49,2020-07-19,49,2020-07-19
45,up,Future,Life Is Good (feat. Drake),50,1,29,86,2020-01-12,6,2020-01-19
46,-,J. Cole,Lion King On Ice,-,28,1,,,,
47,up,"Pressa, Houdini & 6ixbuzz",Mansion,95,29,2,,,,
48,up,Tory Lanez,Staccato,52,48,3,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),53,8,22,100,2020-03-01,7,2020-04-26
50,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),44,17,4,,,,
51,up,Polo G,Flex (feat. Juice WRLD),57,10,11,49,2020-05-24,49,2020-05-24
52,-,J. Cole,The Climb Back,-,17,1,,,,
53,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),60,17,19,71,2020-03-29,67,2020-06-28
54,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,54,1,,,,
55,up,Jack Harlow,Whats Poppin,58,3,27,76,2020-03-22,37,2020-04-19
56,down,Pop Smoke,Creature (feat. Swae Lee),48,18,4,67,2020-07-12,67,2020-07-12
57,-,Pop Smoke,Backseat (feat. PnB Rock),-,57,1,,,,
58,down,Juice WRLD,Up Up and Away,26,26,3,60,2020-07-19,60,2020-07-19
59,down,Juice WRLD,Man of the Year,35,35,3,77,2020-07-19,77,2020-07-19
60,down,Juice WRLD,Fighting Demons,28,28,3,54,2020-07-19,54,2020-07-19
61,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,24,24,6,56,2020-06-07,53,2020-07-19
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,7,38,26,2019-10-06,26,2019-10-06
63,down,Don Toliver,After Party,54,10,19,85,2020-05-03,71,2020-05-24
64,down,The Kid LAROI & Juice WRLD,GO,61,17,7,71,2020-06-21,71,2020-06-21
65,up,The Kid LAROI,TELL ME WHY,96,65,2,,,,
66,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,66,1,,,,
67,down,Juice WRLD,Screw Juice,36,36,3,74,2020-07-19,74,2020-07-19
68,down,Pop Smoke,Bad Bitch from Tokyo (Intro),56,19,4,,,,
69,down,24kGoldn,CITY OF ANGELS,68,14,23,,,,
70,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,25,1,,,,
71,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,71,1,,,,
72,-,Logic,No Pressure,-,72,1,,,,
73,down,Juice WRLD,I Want It,29,29,3,69,2020-07-19,69,2020-07-19
74,-,Pop Smoke,Woo Year (feat. Dread Woo),-,74,1,,,,
75,down,Travis Scott,SICKO MODE,73,16,38,48,2020-04-26,9,2020-05-03
76,down,Pop Smoke,Element,70,26,14,,,,
77,-,Logic,Hit My Line,-,77,1,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),69,2,28,84,2020-01-19,12,2020-01-26
79,-,Pop Smoke,Be Clearr,-,79,1,,,,
80,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,80,1,,,,
81,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,81,1,,,,
82,-,Pop Smoke,Imperfections (Interlude),-,82,1,,,,
83,down,Juice WRLD,Can't Die,41,41,3,80,2020-07-19,80,2020-07-19
84,-,Gunna,STREET SWEEPER (feat. Future),-,84,1,,,,
85,-,Gunna,WUNNA FLO (feat. Yak Gotti),-,85,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,72,2,38,35,2019-10-06,2,2019-10-13
87,-,Pop Smoke,Tsunami (feat. Davido),-,87,1,,,,
88,-,Logic,GP4,-,88,1,,,,
89,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),42,42,3,75,2020-07-19,75,2020-07-19
90,-,Gunna,RELENTLESS (feat. Lil Uzi Vert),-,90,1,,,,
91,-,Gunna,200 FOR LUNCH,-,91,1,,,,
92,-,Logic,Celebration,-,92,1,,,,
93,-,Pop Smoke,Yea Yea (Remix) [feat. Queen Naija],-,93,1,,,,
94,-,Logic,Soul Food II,-,94,1,,,,
95,-,Gunna,NOTHING 4 FREE (feat. NAV),-,95,1,,,,
96,down,Post Malone,Wow.,74,18,38,,,,
97,down,6ix9ine,GOOBA,65,2,12,100,2020-05-10,2,2020-05-17
98,-,The Kid LAROI,MAYBE,-,81,1,,,,
99,down,Drake,Money In The Grave (feat. Rick Ross),78,6,38,45,2019-10-06,45,2019-10-06
100,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),66,66,3,63,2020-07-19,63,2020-07-19
