Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,6,86,2021-04-11,7,2021-04-18
2,up,J. Cole,i n t e r l u d e,18,2,2,59,2021-05-09,20,2021-05-16
3,down,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,4,3,84,2021-05-09,17,2021-05-16
5,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),3,3,3,77,2021-05-02,35,2021-05-09
6,up,Trippie Redd & Playboi Carti,Miss the Rage,49,6,2,22,2021-05-16,22,2021-05-16
7,up,Drake,Wants and Needs (feat. Lil Baby),7,1,11,90,2021-03-07,3,2021-03-14
8,up,Lil Tecca,Never Left,44,8,2,,,,
9,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),4,4,3,80,2021-05-09,80,2021-05-09
10,down,Travis Scott & HVME,Goosebumps (Remix),8,4,18,82,2021-02-14,44,2021-04-11
11,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),6,2,5,50,2021-04-18,21,2021-04-25
12,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",5,5,3,62,2021-05-09,62,2021-05-09
13,down,Cardi B,Up,10,2,15,4,2021-02-14,4,2021-02-14
14,down,24kGoldn,Mood (feat. iann dior),13,1,41,33,2020-08-23,1,2020-10-11
15,down,Polo G,Martin & Gina,14,10,50,79,2020-05-24,79,2020-05-24
16,down,The Kid LAROI,WITHOUT YOU,12,1,28,32,2020-12-13,12,2021-02-28
17,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,17,3,9,76,2021-03-28,59,2021-04-11
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,46,74,2020-07-05,5,2020-07-12
19,down,Lil Tjay & 6LACK,Calling My Phone,15,1,14,70,2021-02-14,5,2021-02-21
20,up,42 Dugg & Roddy Ricch,4 Da Gang,21,12,7,,,,
21,down,Drake,What’s Next,19,1,11,68,2021-03-07,4,2021-03-14
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,57,79,2020-04-19,1,2020-07-05
23,down,The Kid LAROI,SO DONE,22,2,30,61,2020-11-15,61,2020-11-15
24,up,Lil Tjay,Run It Up,24,2,7,65,2021-04-11,65,2021-04-11
25,up,StarBoi3,Dick (feat. Doja Cat),38,25,3,57,2021-05-16,57,2021-05-16
26,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],83,26,2,,,,
27,down,DJ Khaled,POPSTAR (feat. Drake),16,1,44,94,2020-07-19,8,2020-09-20
28,down,Joyner Lucas & Lil Baby,Ramen & OJ,26,26,3,,,,
29,up,Post Malone,Circles,32,2,80,2,2019-10-06,2,2019-10-06
30,down,Saweetie,Best Friend (feat. Doja Cat),29,9,19,35,2021-01-17,35,2021-01-17
31,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",11,11,3,87,2021-05-09,87,2021-05-09
32,down,"Young Stoner Life, Young Thug & Gunna",Ski,20,4,5,93,2021-04-18,38,2021-04-25
33,down,CJ,Whoopty,31,1,32,51,2020-11-22,8,2021-01-24
34,down,Pressa,Attachments (feat. Coi Leray),27,27,3,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),35,1,41,80,2020-08-09,1,2020-08-16
36,up,Pop Smoke,What You Know Bout Love,37,4,46,81,2020-07-12,14,2020-10-18
37,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),30,9,19,73,2021-01-10,32,2021-02-28
38,up,J. Cole,No Role Modelz,42,9,33,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,80,26,2019-10-06,26,2019-10-06
40,down,DJ Khaled,GREECE (feat. Drake),28,2,39,24,2020-07-26,24,2020-07-26
41,-,J. Cole,m y . l i f e,-,1,1,86,2021-05-16,86,2021-05-16
42,down,Cico P,Tampa,40,40,2,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,3,40,61,2020-08-23,8,2020-10-04
44,up,Travis Scott,goosebumps,60,20,58,89,2020-04-26,18,2020-05-03
45,up,Meek Mill,Going Bad (feat. Drake),45,13,78,,,,
46,up,BIA,WHOLE LOTTA MONEY,56,46,3,,,,
47,up,Travis Scott,SICKO MODE,53,16,78,48,2020-04-26,9,2020-05-03
48,up,Don Toliver,What You Need,67,48,2,,,,
49,up,Drake,Laugh Now Cry Later (feat. Lil Durk),57,1,40,78,2020-08-16,3,2020-08-23
50,up,Pop Smoke,Mood Swings (feat. Lil Tjay),50,3,46,54,2020-07-12,6,2020-08-09
51,up,Roddy Ricch,The Box,55,1,76,91,2019-12-08,2,2020-02-16
52,down,Baby Keem & Travis Scott,durag activity,36,36,3,,,,
53,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,9,43,,,,
54,down,Moneybagg Yo,Shottas (Lala),51,20,4,40,2021-05-02,40,2021-05-02
55,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),52,3,11,20,2021-03-14,20,2021-03-14
56,up,Lil Baby & Gunna,Drip Too Hard,62,22,50,,,,
57,up,Pop Smoke,Dior,59,9,70,100,2020-02-23,46,2020-07-12
58,up,Jack Harlow,Already Best Friends (feat. Chris Brown),63,36,8,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),69,6,79,45,2019-10-06,45,2019-10-06
60,up,Pressa,Attachments (feat. Taliban Glizzy gg),61,14,22,,,,
61,up,Polo G,Pop Out (feat. Lil Tjay),68,42,57,,,,
62,up,Juice WRLD,Lucid Dreams,71,2,76,7,2019-12-15,7,2019-12-15
63,up,Yung Bleu,You’re Mines Still (feat. Drake),65,12,24,91,2020-10-25,80,2021-02-21
64,up,Jack Harlow,Way Out (feat. Big Sean),64,8,23,,,,
65,up,Lil Baby,On Me,70,14,24,24,2020-12-13,24,2020-12-13
66,-,J. Cole,a m a r i,-,3,1,,,,
67,-,J. Cole,9 5 . s o u t h,-,5,1,,,,
68,up,Future & Lil Uzi Vert,Drankin N Smokin,77,7,19,25,2020-11-22,25,2020-11-22
69,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,2,1,,,,
70,-,Moneybagg Yo,Wockesha,-,28,1,56,2021-05-02,46,2021-05-09
71,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,1,67,25,2019-10-13,16,2019-12-15
72,-,J. Cole,a p p l y i n g . p r e s s u r e,-,7,1,,,,
73,-,J. Cole,1 0 0 . m i l ‘,-,12,1,,,,
74,up,Post Malone,Wow.,78,18,77,,,,
75,-,J. Cole,l e t . g o . m y . h a n d,-,10,1,,,,
76,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,10,1,,,,
77,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,14,1,,,,
78,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,6,1,,,,
79,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",75,2,47,74,2020-06-28,14,2020-07-26
80,-,J. Cole,The Climb Back,-,17,3,,,,
81,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,18,1,,,,
82,-,J. Cole,c l o s e,-,23,1,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),66,21,10,,,,
84,-,Migos,Straightenin,-,12,1,,,,
85,down,Russ Millions x Tion Wayne,Body,43,37,6,,,,
86,up,Pop Smoke,Invincible,97,29,26,,,,
87,down,Pop Smoke,Element,74,26,56,,,,
88,-,Nicki Minaj,Fractions,-,69,1,,,,
89,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,77,1,,,,
90,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,88,1,,,,
91,-,Nicki Minaj,Itty Bitty Piggy,-,89,1,,,,
92,-,Nicki Minaj & G Herbo,Chi-Raq,-,92,1,,,,
93,-,21 Savage,Emergency (feat. Gunna & Young Thug),-,74,1,,,,
94,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,90,1,,,,
95,-,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,-,75,1,,,,
96,-,Kodak Black,Z Look Jamaican,-,78,1,,,,
97,up,Moneybagg Yo,Time Today,99,55,10,65,2021-02-14,42,2021-05-02
98,down,Jack Harlow,Tyler Herro,80,8,30,51,2020-11-01,51,2020-11-01
99,down,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),88,88,2,,,,
100,down,Future,Life Is Good (feat. Drake),92,1,71,86,2020-01-12,6,2020-01-19
