Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,2,1,3,,,,
2,down,Dave & Central Cee,Sprinter,1,1,5,,,,
3,up,Young Thug,Oh U Went (feat. Drake),49,3,2,,,,
4,down,Lil Durk,All My Life (feat. J. Cole),3,1,8,,,,
5,down,Drake,Search & Rescue,4,1,13,,,,
6,up,Young Thug,Parade on Cleveland (feat. Drake),41,6,2,,,,
7,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,5,31,,,,
8,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,5,1,,,,
9,up,J Hus,Who Told You (feat. Drake),10,5,4,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,31,,,,
11,down,Gunna,rodeo dr,5,5,3,,,,
12,up,Shubh,Still Rollin,12,1,7,,,,
13,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,2,31,,,,
14,up,Coi Leray,Players,21,2,24,,,,
15,up,Drake & 21 Savage,Rich Flex,16,1,35,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,7,191,26,2019-10-06,26,2019-10-06
17,up,Lil Baby,Freestyle,18,3,55,,,,
18,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),8,6,5,,,,
19,up,A Boogie wit da Hoodie,Look Back at It,25,15,49,,,,
20,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",61,20,2,,,,
21,down,Gunna,bread & butter,7,7,5,,,,
22,up,Kali,Area Codes,24,10,8,,,,
23,up,J. Cole,No Role Modelz,27,9,144,,,,
24,down,Lil Baby,Low Down,22,4,17,,,,
25,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,17,41,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),33,5,124,36,2020-02-16,36,2020-02-16
27,up,Young Thug,Cars Bring Me Out (feat. Future),63,27,2,,,,
28,up,Young Thug,Want Me Dead (feat. 21 Savage),65,28,2,,,,
29,up,50 Cent,In Da Club,38,9,108,,,,
30,down,Doja Cat,Attention,13,13,3,,,,
31,down,NLE Choppa,Slut Me Out,30,2,19,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,1,96,,,,
33,up,"Metro Boomin, Travis Scott & Young Thug",Trance,34,5,31,,,,
34,down,Gunna,back to the moon,6,6,3,,,,
35,up,Jelly Roll,Save Me,50,17,4,,,,
36,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,19,8,5,,,,
37,up,Future,Mask Off,44,14,42,,,,
38,down,Meek Mill,Going Bad (feat. Drake),36,13,189,,,,
39,up,Eminem,Without Me,47,14,79,,,,
40,up,Mac Miller,The Spins,57,20,105,,,,
41,-,Lil Uzi Vert,Flooded The Face,-,5,1,,,,
42,down,Lil Uzi Vert,Just Wanna Rock,40,1,37,,,,
43,up,Post Malone,Circles,55,2,191,2,2019-10-06,2,2019-10-06
44,up,Ice Spice,Princess Diana (feat. Nicki Minaj),51,7,12,,,,
45,up,Toosii,Favorite Song,45,8,19,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),52,21,101,,,,
47,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,9,1,,,,
48,up,Drake,Passionfruit,48,18,48,,,,
49,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),60,1,80,,,,
50,up,Drake,God's Plan,56,23,78,,,,
51,down,Gurinder Gill,Wake Up,20,4,4,,,,
52,-,Lil Uzi Vert,Suicide Doors,-,21,1,,,,
53,down,YNW Melly,Murder on My Mind,26,26,14,,,,
54,down,AP Dhillon & Shinda Kahlon,True Stories,23,23,3,,,,
55,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,6,1,,,,
56,down,Dave & Central Cee,Trojan Horse,28,6,4,,,,
57,up,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,93,57,2,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),58,29,103,,,,
59,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),42,23,43,,,,
60,up,Future,WAIT FOR U (feat. Drake & Tems),68,2,62,,,,
61,-,Lil Uzi Vert,Crush Em,-,48,1,,,,
62,down,Kendrick Lamar,HUMBLE.,53,14,65,,,,
63,up,Young Thug,Abracadabra (feat. Travis Scott),67,63,2,,,,
64,-,Lil Uzi Vert,x2,-,59,1,,,,
65,down,Shubh,Cheques,39,4,7,,,,
66,up,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),74,66,2,,,,
67,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],32,5,5,,,,
68,down,Eminem,The Real Slim Shady,59,20,90,,,,
69,-,Lil Uzi Vert,Amped,-,69,1,,,,
70,down,Young Thug,Money On The Dresser,64,64,2,,,,
71,-,Lil Uzi Vert,I Gotta,-,68,1,,,,
72,down,Young Thug,Uncle M,71,71,2,,,,
73,-,Lil Uzi Vert,"Mama, I’m Sorry",-,66,1,,,,
74,-,Lil Uzi Vert,Died and Came Back,-,74,1,,,,
75,-,Lil Uzi Vert,Spin Again,-,75,1,,,,
76,up,Latto,Lottery (feat. LU KALA),82,26,19,,,,
77,-,Lil Uzi Vert,Nakamura,-,77,1,,,,
78,-,Lil Uzi Vert,All Alone,-,77,1,,,,
79,up,Young Thug,Jonesboro,81,79,2,,,,
80,-,Lil Uzi Vert,Pluto to Mars,-,67,1,,,,
81,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,81,1,,,,
82,-,Lil Uzi Vert,That Fiya,-,82,1,,,,
83,down,Drake,Nonstop,66,17,86,,,,
84,down,Travis Scott,goosebumps,77,20,154,89,2020-04-26,18,2020-05-03
85,down,Young Thug,Gucci Grocery Bag,73,73,2,,,,
86,down,Young Thug,Mad Dog,75,75,2,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,31,45,,,,
88,-,Lil Uzi Vert,Zoom (Bonus Track),-,88,1,,,,
89,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),79,3,2,,,,
90,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,90,1,,,,
91,down,Young Thug,Went Thru It,76,76,2,,,,
92,down,Eminem,Mockingbird,69,14,37,,,,
93,down,Travis Scott,SICKO MODE,86,16,187,48,2020-04-26,9,2020-05-03
94,-,Lil Uzi Vert,CS,-,94,1,,,,
95,-,Lil Uzi Vert,Fire Alarm,-,95,1,,,,
96,-,Lil Uzi Vert,Days Come and Go,-,96,1,,,,
97,-,The Notorious B.I.G.,Hypnotize,-,40,87,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),95,23,164,,,,
99,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),46,23,5,,,,
100,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),78,12,12,,,,
