Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,2,79,2020-04-19,1,2020-07-05
3,down,Roddy Ricch,The Box,2,1,21,91,2019-12-08,2,2020-02-16
4,up,Jack Harlow,Whats Poppin,5,3,14,76,2020-03-22,37,2020-04-19
5,up,Lil Mosey,Blueberry Faygo,6,4,12,69,2020-02-16,24,2020-04-12
6,up,Post Malone,Circles,8,2,25,2,2019-10-06,2,2019-10-06
7,up,DaBaby,Find My Way,9,7,4,69,2020-04-05,28,2020-04-12
8,up,Powfu,Death Bed (feat. beabadoobee),11,8,9,100,2020-03-01,7,2020-04-26
9,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),66,9,2,33,2020-04-26,33,2020-04-26
10,up,Megan Thee Stallion,Savage,13,5,6,61,2020-03-22,14,2020-04-19
11,down,Tory Lanez,Who Needs Love,3,3,4,,,,
12,up,NAV & Gunna,Turks (feat. Travis Scott),12,1,5,95,2020-03-29,26,2020-04-05
13,up,Eminem,Godzilla (feat. Juice WRLD),18,2,15,84,2020-01-19,12,2020-01-26
14,up,Arizona Zervas,ROXANNE,15,1,23,14,2019-11-24,4,2019-12-22
15,down,Tory Lanez,Do The Most,7,7,5,,,,
16,up,Playboi Carti,@ MEH,33,16,2,90,2020-04-19,44,2020-04-26
17,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
18,up,Don Toliver,After Party,27,10,6,85,2020-05-03,71,2020-05-24
19,down,Future,Life Is Good (feat. Drake),17,1,16,86,2020-01-12,6,2020-01-19
20,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),56,20,2,82,2020-04-26,82,2020-04-26
21,down,DripReport,Skechers,16,12,7,68,2020-04-12,51,2020-04-19
22,down,Tory Lanez,Stupid Again,4,4,3,60,2020-04-19,60,2020-04-19
23,down,Tory Lanez,Broke In A Minute,10,10,12,84,2020-04-19,84,2020-04-19
24,up,DaBaby,PICK UP (feat. Quavo),51,24,2,62,2020-04-26,62,2020-04-26
25,down,Lil Uzi Vert,Myron,21,2,7,88,2020-03-15,22,2020-03-22
26,down,24kGoldn,CITY OF ANGELS,22,14,10,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,29,2,25,35,2019-10-06,2,2019-10-13
28,up,Travis Scott,SICKO MODE,54,16,25,48,2020-04-26,9,2020-05-03
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,25,26,2019-10-06,26,2019-10-06
30,down,Roddy Ricch,High Fashion (feat. Mustard),23,6,21,78,2019-12-15,22,2020-02-16
31,down,Mustard,Ballin’ (feat. Roddy Ricch),24,8,25,93,2019-11-10,19,2020-01-12
32,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),72,32,2,,,,
33,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),25,17,6,71,2020-03-29,67,2020-06-28
34,up,DaBaby,BLAME IT ON BABY,76,34,2,97,2020-04-26,97,2020-04-26
35,up,Lil Tecca,Out of Love (feat. Internet money),93,35,2,,,,
36,down,Drake,Money In The Grave (feat. Rick Ross),35,6,25,45,2019-10-06,45,2019-10-06
37,down,Pop Smoke,Dior,32,9,15,100,2020-02-23,46,2020-07-12
38,down,JACKBOYS,OUT WEST (feat. Young Thug),31,7,18,79,2019-12-29,28,2020-01-05
39,up,The Kid LAROI & Lil Tjay,Fade Away,92,39,2,,,,
40,down,Post Malone,Wow.,39,18,25,,,,
41,down,Social House,Magic in the Hamptons (feat. Lil Yachty),36,35,3,,,,
42,up,DaBaby,CHAMPION,82,42,2,,,,
43,down,Tory Lanez & Mansa,10 F*CKS,14,14,3,97,2020-04-19,97,2020-04-19
44,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),34,15,12,,,,
45,down,DaBaby,BOP,44,5,25,92,2019-10-06,32,2020-01-19
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,45,1,25,25,2019-10-13,16,2019-12-15
47,down,Lil Baby,Woah,38,4,25,65,2019-11-10,19,2019-11-24
48,-,Juice WRLD,Righteous,-,6,1,24,2020-05-03,24,2020-05-03
49,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",41,17,9,65,2020-03-08,65,2020-03-08
50,up,Meek Mill,Going Bad (feat. Drake),52,13,25,,,,
51,up,DaBaby,CAN'T STOP,68,51,2,,,,
52,-,Travis Scott,goosebumps,-,20,10,89,2020-04-26,18,2020-05-03
53,up,DaBaby,SAD SH*T,77,53,2,,,,
54,up,Sleepy Hallow,Deep End Freestyle,58,54,3,,,,
55,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),47,8,25,90,2020-01-05,63,2020-02-02
56,up,DaBaby,TALK ABOUT IT,75,56,2,,,,
57,down,Lil Baby,Sum 2 Prove,48,6,16,50,2020-01-19,50,2020-01-19
58,up,Juice WRLD,Lucid Dreams,59,2,25,7,2019-12-15,7,2019-12-15
59,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",49,3,11,33,2020-02-23,33,2020-02-23
60,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,43,14,11,,,,
61,up,FRVRFRIDAY,100 Rounds,80,54,4,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),61,13,25,10,2019-10-06,10,2019-10-06
63,up,Post Malone,Better Now,65,47,24,,,,
64,up,Juice WRLD,Robbery,70,6,19,33,2019-12-15,33,2019-12-15
65,down,Post Malone,rockstar (feat. 21 Savage),64,23,25,,,,
66,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),87,66,2,91,2020-04-26,91,2020-04-26
67,up,DaBaby,Suge,67,21,25,,,,
68,down,Lil Uzi Vert,Baby Pluto,46,1,8,72,2020-03-08,4,2020-03-15
69,-,Wiz Khalifa,Contact (feat. Tyga),-,58,3,,,,
70,down,Lil Uzi Vert,P2,53,3,8,24,2020-03-15,24,2020-03-15
71,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),37,6,7,79,2020-03-15,79,2020-03-15
72,down,Tory Lanez & Lil Tjay,Accidents Happen,19,19,3,,,,
73,down,Y2K & bbno$,Lalala,69,10,24,11,2019-10-06,11,2019-10-06
74,down,DaBaby,VIBEZ,60,15,25,59,2019-11-10,57,2020-01-19
75,down,Don Toliver,No Idea,74,9,22,95,2019-12-08,26,2020-01-12
76,down,The Kid LAROI,Addison Rae,63,43,5,,,,
77,-,Lil Baby,All In,-,30,1,64,2020-05-03,64,2020-05-03
78,-,StaySolidRocky,Party Girl,-,2,1,86,2020-05-10,14,2020-06-14
79,down,Polo G,DND,55,55,3,,,,
80,up,DaBaby,AMAZING GRACE,88,80,2,,,,
81,-,YoungBoy Never Broke Again,Thug of Spades (feat. DaBaby),-,67,1,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,40,2,,,,
83,-,Lil Uzi Vert,Sasuke,-,82,1,,,,
84,-,Wiz Khalifa,Still Wiz,-,84,1,,,,
85,up,Post Malone,I Fall Apart,86,49,14,,,,
86,-,YoungBoy Never Broke Again,Diamonds,-,86,1,,,,
87,-,Travis Scott,STARGAZING,-,87,1,,,,
88,down,Tory Lanez,Pricey & Spicy,20,20,3,,,,
89,-,YoungBoy Never Broke Again,Bout My Business (feat. Sherhonda Gaulden),-,89,1,,,,
90,-,YoungBoy Never Broke Again,Ain't Easy,-,90,1,,,,
91,-,YoungBoy Never Broke Again,Win Your Love,-,91,1,,,,
92,-,YoungBoy Never Broke Again,Shadows,-,92,1,,,,
93,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),96,13,25,69,2019-10-06,53,2019-12-29
94,-,YoungBoy Never Broke Again,I-10 Baby,-,94,1,,,,
95,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,59,14,,,,
96,down,Kid Cudi,Leader of the Delinquents,78,78,2,,,,
97,up,YoungBoy Never Broke Again,AI Nash,98,95,3,,,,
98,-,YoungBoy Never Broke Again,Rough Ryder,-,98,1,,,,
99,-,Drake,Nonstop,-,17,14,,,,
100,down,YNW Melly,Suicidal,84,7,23,97,2019-12-01,25,2020-02-02
