Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna,fukumean,1,1,5,,,,
2,up,Dave & Central Cee,Sprinter,2,1,7,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),3,1,10,,,,
4,up,DIVINE & Sidhu Moose Wala,Chorni,53,4,2,,,,
5,down,Drake,Search & Rescue,4,1,15,,,,
6,up,Young Thug,Oh U Went (feat. Drake),8,3,4,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,33,,,,
8,up,Drake & 21 Savage,Rich Flex,14,1,37,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,5,3,,,,
10,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,5,33,,,,
11,up,J Hus,Who Told You (feat. Drake),11,5,6,,,,
12,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,2,33,,,,
13,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),6,6,3,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,7,193,26,2019-10-06,26,2019-10-06
15,up,Lil Baby,Freestyle,19,3,57,,,,
16,up,Coi Leray,Players,18,2,26,,,,
17,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,1,98,,,,
18,down,Lil Uzi Vert,Just Wanna Rock,13,1,39,,,,
19,down,Lil Uzi Vert,Flooded The Face,5,5,3,,,,
20,up,Meek Mill,Going Bad (feat. Drake),36,13,191,,,,
21,up,J. Cole,No Role Modelz,24,9,146,,,,
22,up,Kendrick Lamar,Money Trees (feat. Jay Rock),22,17,43,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),28,21,103,,,,
24,down,Shubh,Still Rollin,17,1,9,,,,
25,down,A Boogie wit da Hoodie,Look Back at It,20,15,51,,,,
26,up,Lil Baby,Low Down,26,4,19,,,,
27,down,50 Cent,In Da Club,23,9,110,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),27,5,126,36,2020-02-16,36,2020-02-16
29,up,Drake,Nonstop,44,17,88,,,,
30,up,Drake,Passionfruit,35,18,50,,,,
31,up,Drake,God's Plan,39,23,80,,,,
32,down,"Metro Boomin, Travis Scott & Young Thug",Trance,30,5,33,,,,
33,down,Post Malone,Circles,32,2,193,2,2019-10-06,2,2019-10-06
34,up,Future,Mask Off,34,14,44,,,,
35,up,Eminem,Without Me,41,14,81,,,,
36,up,Future,WAIT FOR U (feat. Drake & Tems),46,2,64,,,,
37,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),42,1,82,,,,
38,up,Travis Scott,SICKO MODE,54,16,189,48,2020-04-26,9,2020-05-03
39,up,French Montana,Unforgettable (feat. Swae Lee),45,29,105,,,,
40,up,Drake,Nice For What,56,21,34,,,,
41,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),29,6,7,,,,
42,down,Latto,Lottery (feat. LU KALA),33,26,21,,,,
43,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),88,20,2,,,,
44,down,Kali,Area Codes,31,10,10,,,,
45,down,Jelly Roll,Save Me,37,17,6,,,,
46,up,Drake & 21 Savage,Spin Bout U,69,6,36,,,,
47,up,Kendrick Lamar,HUMBLE.,49,14,67,,,,
48,down,Ice Spice,Princess Diana (feat. Nicki Minaj),40,7,14,,,,
49,down,Toosii,Favorite Song,38,8,21,,,,
50,up,Eminem,The Real Slim Shady,52,20,92,,,,
51,down,NLE Choppa,Slut Me Out,43,2,21,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),60,23,166,,,,
53,up,Travis Scott,goosebumps,57,20,156,89,2020-04-26,18,2020-05-03
54,down,Mac Miller,The Spins,51,20,107,,,,
55,up,Drake,Too Good (feat. Rihanna),75,14,27,,,,
56,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),76,4,31,,,,
57,up,Eminem,Mockingbird,63,14,39,,,,
58,down,Lil Uzi Vert,Aye (feat. Travis Scott),9,9,3,,,,
59,up,The Notorious B.I.G.,Hypnotize,62,40,89,,,,
60,down,Doja Cat,Attention,50,13,5,,,,
61,up,Eminem,Shake That (feat. Nate Dogg),64,45,48,,,,
62,up,Drake,Headlines,97,39,26,,,,
63,down,Gunna,rodeo dr,47,5,5,,,,
64,up,Future,Low Life (feat. The Weeknd),70,9,27,,,,
65,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),65,23,45,,,,
66,up,Drake,Fair Trade (feat. Travis Scott),92,2,68,,,,
67,down,Gunna,bread & butter,55,7,7,,,,
68,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,12,14,,,,
69,up,Future,Life Is Good (feat. Drake),82,1,97,86,2020-01-12,6,2020-01-19
70,up,Eminem,Love the Way You Lie (feat. Rihanna),83,12,88,,,,
71,-,Post Malone,Better Now,-,47,100,,,,
72,up,Lil Baby,Sum 2 Prove,74,6,70,50,2020-01-19,50,2020-01-19
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,31,47,,,,
74,up,Tory Lanez & Trippie Redd,Hurts Me,86,74,2,,,,
75,up,Pop Smoke,Invincible,99,29,90,,,,
76,-,Pitbull,Hotel Room Service,-,76,2,,,,
77,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,58,8,7,,,,
78,-,21 Savage & Metro Boomin,Glock in My Lap,-,8,39,94,2020-10-04,42,2020-10-11
79,-,Drake,Money In The Grave (feat. Rick Ross),-,6,161,45,2019-10-06,45,2019-10-06
80,up,21 Savage & Metro Boomin,Runnin,85,4,30,89,2020-10-04,19,2020-10-11
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,3,,,,
82,-,Lil Tjay,June 22nd,-,60,1,,,,
83,-,Kanye West,Heartless,-,11,66,,,,
84,up,Jack Harlow,First Class,96,1,64,,,,
85,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],95,2,57,,,,
86,-,Polo G,Martin & Gina,-,10,159,79,2020-05-24,79,2020-05-24
87,-,Lil Tjay,Stressed (feat. Summer Walker),-,50,1,,,,
88,up,Flo Rida,Low (feat. T-Pain),91,62,61,,,,
89,-,Lil Tjay,Nightshift,-,89,1,,,,
90,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,83,1,,,,
91,down,Shubh,Cheques,80,4,9,,,,
92,down,YNW Melly,Murder on My Mind,72,26,16,,,,
93,down,Dave & Central Cee,Trojan Horse,78,6,6,,,,
94,-,Juice WRLD,Armed and Dangerous,-,23,51,,,,
95,-,Quavo & Future,Turn Yo Clic Up,-,75,1,,,,
96,up,ニッキー・ミナージュ,Starships,98,83,15,,,,
97,-,Drake,In My Feelings,-,57,5,,,,
98,-,Pop Smoke,What You Know Bout Love,-,4,99,81,2020-07-12,14,2020-10-18
99,-,Offset & Metro Boomin,Ric Flair Drip,-,61,38,,,,
100,-,Post Malone,Wow.,-,18,120,,,,
