Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,1,17,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,26,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,31,74,2020-07-05,5,2020-07-12
5,up,The Kid LAROI,SO DONE,6,2,15,61,2020-11-15,61,2020-11-15
6,up,Pop Smoke,What You Know Bout Love,7,4,31,81,2020-07-12,14,2020-10-18
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,42,79,2020-04-19,1,2020-07-05
8,up,Travis Scott & HVME,Goosebumps (Remix),15,4,3,82,2021-02-14,44,2021-04-11
9,up,Saweetie,Best Friend (feat. Doja Cat),9,9,4,35,2021-01-17,35,2021-01-17
10,down,Juice WRLD & Young Thug,Bad Boy,5,5,3,38,2021-01-24,38,2021-01-24
11,up,Polo G,Martin & Gina,13,10,35,79,2020-05-24,79,2020-05-24
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,26,80,2020-08-09,1,2020-08-16
13,up,Masked Wolf,Astronaut In The Ocean,26,1,3,60,2021-02-07,6,2021-04-04
14,down,Jack Harlow,Way Out (feat. Big Sean),10,8,8,,,,
15,down,DJ Khaled,POPSTAR (feat. Drake),12,1,29,94,2020-07-19,8,2020-09-20
16,down,Lil Baby,On Me,14,14,9,24,2020-12-13,24,2020-12-13
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,25,78,2020-08-16,3,2020-08-23
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,25,61,2020-08-23,8,2020-10-04
19,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,9,28,,,,
20,up,Ty Dolla $ign,Spicy (feat. Post Malone),21,8,14,58,2020-11-01,58,2020-11-01
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,3,31,54,2020-07-12,6,2020-08-09
22,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,6,13,39,2020-11-15,39,2020-11-15
23,up,Juice WRLD & Marshmello,Come & Go,25,1,30,4,2020-07-19,4,2020-07-19
24,up,Pressa & Jackboy,Blackberry Zap,27,22,9,,,,
25,up,24kGoldn,Coco (feat. DaBaby),28,13,9,,,,
26,down,Megan Thee Stallion,TRACK 8,24,9,11,36,2020-11-29,36,2020-11-29
27,up,Post Malone,Circles,31,2,65,2,2019-10-06,2,2019-10-06
28,down,Jack Harlow,Tyler Herro,22,8,15,51,2020-11-01,51,2020-11-01
29,up,Roddy Ricch,The Box,30,1,61,91,2019-12-08,2,2020-02-16
30,up,Pop Smoke,Element,32,26,41,,,,
31,down,Megan Thee Stallion,TRACK 3,29,23,9,100,2020-11-29,80,2020-12-27
32,up,Pop Smoke,Dior,34,9,55,100,2020-02-23,46,2020-07-12
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,7,65,26,2019-10-06,26,2019-10-06
34,up,Yung Bleu,You’re Mines Still (feat. Drake),45,12,9,91,2020-10-25,80,2021-02-21
35,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,1,31,17,2020-07-12,17,2020-07-12
36,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),40,9,4,73,2021-01-10,32,2021-02-28
37,down,Juice WRLD & The Kid LAROI,Reminds Me of You,33,11,8,100,2020-12-20,100,2020-12-20
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,2,32,74,2020-06-28,14,2020-07-26
39,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),39,18,13,,,,
40,up,Erica Banks,Buss It,89,40,3,,,,
41,down,Lil Durk & King Von,Still Trappin',35,11,6,90,2020-12-27,31,2021-01-03
42,up,Meek Mill,Going Bad (feat. Drake),43,13,63,,,,
43,down,DaBaby,Masterpiece,16,16,3,,,,
44,up,Juice WRLD,Lucid Dreams,46,2,61,7,2019-12-15,7,2019-12-15
45,up,Juice WRLD,All Girls Are the Same,47,11,28,53,2019-12-15,53,2019-12-15
46,up,J. Cole,No Role Modelz,54,9,18,,,,
47,up,Yung Gravy,oops!,52,37,4,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),48,6,64,45,2019-10-06,45,2019-10-06
49,down,Pressa,Attachments (feat. Taliban Glizzy gg),44,14,7,,,,
50,up,Travis Scott,SICKO MODE,53,16,63,48,2020-04-26,9,2020-05-03
51,down,Future,Life Is Good (feat. Drake),50,1,56,86,2020-01-12,6,2020-01-19
52,up,Lil Baby & Gunna,Drip Too Hard,65,22,35,,,,
53,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",49,22,13,,,,
54,up,Juice WRLD,Robbery,56,6,54,33,2019-12-15,33,2019-12-15
55,up,Eminem,Godzilla (feat. Juice WRLD),55,2,55,84,2020-01-19,12,2020-01-26
56,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),41,2,18,77,2020-10-04,17,2020-10-11
57,up,Juice WRLD,Wishing Well,58,9,29,13,2020-07-19,13,2020-07-19
58,up,Post Malone,Wow.,64,18,63,,,,
59,up,Money Man,24 (feat. Lil Baby),62,24,17,,,,
60,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,9,1,61,2021-02-07,61,2021-02-07
61,up,Travis Scott,goosebumps,66,20,43,89,2020-04-26,18,2020-05-03
62,down,Pop Smoke,Invincible,60,29,11,,,,
63,up,DJ Khaled,GREECE (feat. Drake),67,2,28,24,2020-07-26,24,2020-07-26
64,up,Future & Lil Uzi Vert,Drankin N Smokin,71,7,10,25,2020-11-22,25,2020-11-22
65,up,YBN Nahmir,Opp Stoppa (feat. 21 Savage),91,64,2,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,73,2,62,35,2019-10-06,2,2019-10-13
67,down,The Kid LAROI,WRONG (feat. Lil Mosey),57,25,28,,,,
68,up,Lil Mosey,Blueberry Faygo,75,4,50,69,2020-02-16,24,2020-04-12
69,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),61,41,14,,,,
70,up,Pop Smoke,Got It on Me,80,5,28,25,2020-07-12,25,2020-07-12
71,up,Powfu,Death Bed (feat. beabadoobee),74,8,44,100,2020-03-01,7,2020-04-26
72,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,1,57,25,2019-10-13,16,2019-12-15
73,up,Drake,Chicago Freestyle (feat. Giveon),78,3,36,92,2020-05-03,26,2020-05-10
74,up,Post Malone,rockstar (feat. 21 Savage),83,23,55,,,,
75,down,The Kid LAROI,ALWAYS DO,68,15,13,,,,
76,down,King Von,Took Her to the O,63,23,13,,,,
77,up,Playboi Carti,Sky,81,35,5,,,,
78,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,39,1,82,2021-02-07,82,2021-02-07
79,-,Kid Cudi,Mr. Rager,-,66,1,,,,
80,up,Polo G,Flex (feat. Juice WRLD),86,10,36,49,2020-05-24,49,2020-05-24
81,up,Polo G,Pop Out (feat. Lil Tjay),87,42,42,,,,
82,up,Polo G,21,82,22,30,93,2020-05-24,93,2020-05-24
83,-,Lil Durk,Switched Up,-,83,1,,,,
84,-,Lil Mosey,Holy Water,-,40,1,,,,
85,-,Lil Durk,When I'm Lonely,-,85,1,,,,
86,-,CJ,"""BOP""",-,48,1,,,,
87,-,Lil Durk,Let Em Know,-,87,1,,,,
88,down,Lil Baby & 42 Dugg,We Paid,77,7,36,90,2020-05-10,19,2020-07-05
89,up,Kofi,Space Cadet (feat. Duvy),93,89,2,,,,
90,-,Lil Durk,Every Freakin' Day,-,90,1,,,,
91,-,Lil Durk,Intro,-,91,1,,,,
92,-,Lil Durk,I Don't Know,-,92,1,,,,
93,-,Lil Durk,Kanye Krazy,-,93,1,,,,
94,-,Lil Durk,Love You (feat. Sydny August),-,94,1,,,,
95,down,Kodak Black,Last Day In,90,90,2,,,,
96,-,Lil Durk,Movement,-,96,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,5,3,36,2020-02-16,36,2020-02-16
98,down,Top5 & 6ixbuzz,2 Cases,51,51,3,,,,
99,-,Post Malone,Better Now,-,47,43,,,,
100,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,70,5,8,48,2020-12-20,48,2020-12-20
