Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & Marshmello,Come & Go,33,1,2,4,2020-07-19,4,2020-07-19
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,14,79,2020-04-19,1,2020-07-05
3,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),1,1,3,17,2020-07-12,17,2020-07-12
4,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),72,4,2,16,2020-07-19,16,2020-07-19
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,3,74,2020-07-05,5,2020-07-12
6,up,Juice WRLD,Conversations,71,6,2,88,2020-07-12,18,2020-07-19
7,up,Juice WRLD & Halsey,Life's a Mess,26,7,2,84,2020-07-12,20,2020-07-19
8,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,2,4,74,2020-06-28,14,2020-07-26
9,up,Juice WRLD,Wishing Well,78,9,2,13,2020-07-19,13,2020-07-19
10,down,Pop Smoke,Got It on Me,5,5,3,25,2020-07-12,25,2020-07-12
11,down,Pop Smoke,Gangstas,4,4,3,42,2020-07-12,42,2020-07-12
12,up,Juice WRLD,Titanic,74,12,2,36,2020-07-19,36,2020-07-19
13,up,Juice WRLD,Blood On My Jeans,76,13,2,35,2020-07-19,35,2020-07-19
14,up,Juice WRLD,Bad Energy,75,14,2,38,2020-07-19,38,2020-07-19
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,3,3,54,2020-07-12,6,2020-08-09
16,up,Juice WRLD,Righteous,79,6,11,24,2020-05-03,24,2020-05-03
17,down,StaySolidRocky,Party Girl,16,2,13,86,2020-05-10,14,2020-06-14
18,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
19,down,Pop Smoke,44 BullDog,6,6,3,47,2020-07-12,47,2020-07-12
20,down,Pop Smoke,Dior,13,9,27,100,2020-02-23,46,2020-07-12
21,up,Juice WRLD,Stay High,82,21,2,49,2020-07-19,49,2020-07-19
22,down,Drake,Toosie Slide,20,1,16,65,2020-04-05,2,2020-04-26
23,down,Pop Smoke,Something Special,11,11,3,52,2020-07-12,52,2020-07-12
24,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,80,24,5,56,2020-06-07,53,2020-07-19
25,down,Pop Smoke,Aim for the Moon (feat. Quavo),7,7,3,39,2020-07-12,39,2020-07-12
26,up,Juice WRLD,Up Up and Away,84,26,2,60,2020-07-19,60,2020-07-19
27,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),12,12,3,62,2020-07-12,62,2020-07-12
28,up,Juice WRLD,Fighting Demons,81,28,2,54,2020-07-19,54,2020-07-19
29,up,Juice WRLD,I Want It,83,29,2,69,2020-07-19,69,2020-07-19
30,down,Lil Baby & 42 Dugg,We Paid,22,7,10,90,2020-05-10,19,2020-07-05
31,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),14,14,6,78,2020-06-21,60,2020-07-12
32,down,Post Malone,Circles,27,2,37,2,2019-10-06,2,2019-10-06
33,down,Roddy Ricch,The Box,24,1,33,91,2019-12-08,2,2020-02-16
34,down,Pop Smoke,Yea Yea,10,10,3,55,2020-07-12,55,2020-07-12
35,up,Juice WRLD,Man of the Year,92,35,2,77,2020-07-19,77,2020-07-19
36,up,Juice WRLD,Screw Juice,85,36,2,74,2020-07-19,74,2020-07-19
37,down,Lil Mosey,Blueberry Faygo,29,4,24,69,2020-02-16,24,2020-04-12
38,up,Rod Wave,Rags2Riches (feat. ATR Son Son),51,26,2,85,2020-07-19,62,2020-07-26
39,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,1,13,65,2020-04-26,1,2020-05-03
40,down,Pop Smoke,What You Know Bout Love,15,4,3,81,2020-07-12,14,2020-10-18
41,up,Juice WRLD,Can't Die,86,41,2,80,2020-07-19,80,2020-07-19
42,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),88,42,2,75,2020-07-19,75,2020-07-19
43,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,9,12,66,2020-05-03,18,2020-05-31
44,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),17,17,3,,,,
45,down,Drake,Chicago Freestyle (feat. Giveon),30,3,12,92,2020-05-03,26,2020-05-10
46,down,Arizona Zervas,ROXANNE,32,1,35,14,2019-11-24,4,2019-12-22
47,-,DJ Khaled,GREECE (feat. Drake),-,2,1,24,2020-07-26,24,2020-07-26
48,down,Pop Smoke,Creature (feat. Swae Lee),18,18,3,67,2020-07-12,67,2020-07-12
49,up,Juice WRLD,Get Through It (Interlude),89,49,2,,,,
50,down,Future,Life Is Good (feat. Drake),34,1,28,86,2020-01-12,6,2020-01-19
51,down,Young T & Bugsey,Don't Rush (feat. DaBaby),44,32,6,,,,
52,up,Tory Lanez,Staccato,95,48,2,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),39,8,21,100,2020-03-01,7,2020-04-26
54,down,Don Toliver,After Party,37,10,18,85,2020-05-03,71,2020-05-24
55,down,Pop Smoke,Snitching (feat. Quavo & Future),21,21,3,,,,
56,down,Pop Smoke,Bad Bitch from Tokyo (Intro),19,19,3,,,,
57,down,Polo G,Flex (feat. Juice WRLD),40,10,10,49,2020-05-24,49,2020-05-24
58,down,Jack Harlow,Whats Poppin,36,3,26,76,2020-03-22,37,2020-04-19
59,down,Pop Smoke,Diana (feat. King Combs),28,28,3,,,,
60,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),43,17,18,71,2020-03-29,67,2020-06-28
61,down,The Kid LAROI & Juice WRLD,GO,35,17,6,71,2020-06-21,71,2020-06-21
62,down,Pop Smoke,Tunnel Vision (Outro),23,23,3,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,7,37,26,2019-10-06,26,2019-10-06
64,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),52,14,9,39,2020-05-31,39,2020-05-31
65,down,6ix9ine,GOOBA,42,2,11,100,2020-05-10,2,2020-05-17
66,up,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),96,66,2,63,2020-07-19,63,2020-07-19
67,up,Juice WRLD,Anxiety (Intro),90,67,2,,,,
68,down,24kGoldn,CITY OF ANGELS,47,14,22,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),46,2,27,84,2020-01-19,12,2020-01-26
70,down,Pop Smoke,Element,53,26,13,,,,
71,down,Lil Baby,The Bigger Picture,38,3,6,83,2020-06-14,13,2020-06-21
72,down,Travis Scott,HIGHEST IN THE ROOM,48,2,37,35,2019-10-06,2,2019-10-13
73,down,Travis Scott,SICKO MODE,58,16,37,48,2020-04-26,9,2020-05-03
74,down,Post Malone,Wow.,50,18,37,,,,
75,down,JACKBOYS,OUT WEST (feat. Young Thug),57,7,30,79,2019-12-29,28,2020-01-05
76,down,Roddy Ricch,High Fashion (feat. Mustard),56,6,33,78,2019-12-15,22,2020-02-16
77,-,"Pressa, Sleepy Hallow & Sheff G",Head Tap,-,77,1,,,,
78,down,Drake,Money In The Grave (feat. Rick Ross),59,6,37,45,2019-10-06,45,2019-10-06
79,down,Juice WRLD,Robbery,67,6,28,33,2019-12-15,33,2019-12-15
80,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),49,10,6,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),61,8,37,93,2019-11-10,19,2020-01-12
82,down,Meek Mill,Going Bad (feat. Drake),63,13,37,,,,
83,down,Juice WRLD,Lucid Dreams,66,2,35,7,2019-12-15,7,2019-12-15
84,down,Social House,Magic in the Hamptons (feat. Lil Yachty),62,35,15,,,,
85,down,Megan Thee Stallion,Girls in the Hood,60,44,4,84,2020-07-05,84,2020-07-05
86,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),93,86,2,,,,
87,up,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",94,87,2,,,,
88,down,Polo G,21,65,22,10,93,2020-05-24,93,2020-05-24
89,down,Travis Scott,goosebumps,68,20,22,89,2020-04-26,18,2020-05-03
90,up,Post Malone,rockstar (feat. 21 Savage),98,23,35,,,,
91,-,Saweetie,Tap In,-,42,1,,,,
92,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",54,54,3,,,,
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,70,1,36,25,2019-10-13,16,2019-12-15
94,-,S1mba,Rover (feat. Lil Tecca),-,41,1,,,,
95,-,"Pressa, Houdini & 6ixbuzz",Mansion,-,29,1,,,,
96,-,The Kid LAROI,TELL ME WHY,-,65,1,,,,
97,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,25,9,76,2020-05-17,76,2020-05-17
98,down,Polo G,Martin & Gina,69,10,10,79,2020-05-24,79,2020-05-24
99,-,Joey Bada$$,The Light,-,99,1,,,,
100,down,Post Malone,Better Now,99,47,34,,,,
