Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,9,86,2020-01-12,6,2020-01-19
3,up,Lil Baby & Gunna,Heatin Up,39,3,2,82,2020-03-01,39,2020-03-08
4,-,Lil Uzi Vert,That Way,-,4,1,31,2020-03-08,31,2020-03-08
5,down,Eminem,Godzilla (feat. Juice WRLD),3,2,8,84,2020-01-19,12,2020-01-26
6,down,Lil Mosey,Blueberry Faygo,5,4,5,69,2020-02-16,24,2020-04-12
7,up,Lil Baby,Commercial (feat. Lil Uzi Vert),47,7,2,56,2020-03-08,56,2020-03-08
8,down,Post Malone,Circles,6,2,18,2,2019-10-06,2,2019-10-06
9,up,Lil Baby,Live Off My Closet (feat. Future),46,9,2,76,2020-03-08,76,2020-03-08
10,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",4,3,4,33,2020-02-23,33,2020-02-23
11,down,Arizona Zervas,ROXANNE,7,1,16,14,2019-11-24,4,2019-12-22
12,up,Jack Harlow,Whats Poppin,13,3,7,76,2020-03-22,37,2020-04-19
13,down,Lil Baby,Sum 2 Prove,10,6,9,50,2020-01-19,50,2020-01-19
14,up,Lil Baby,Woah,16,4,18,65,2019-11-10,19,2019-11-24
15,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,14,14,4,,,,
16,down,Roddy Ricch,High Fashion (feat. Mustard),8,6,14,78,2019-12-15,22,2020-02-16
17,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",79,17,2,65,2020-03-08,65,2020-03-08
18,down,Mustard,Ballin’ (feat. Roddy Ricch),11,8,18,93,2019-11-10,19,2020-01-12
19,down,Pop Smoke,Dior,9,9,8,100,2020-02-23,46,2020-07-12
20,down,JACKBOYS,OUT WEST (feat. Young Thug),12,7,11,79,2019-12-29,28,2020-01-05
21,up,Lil Baby,Emotionally Scarred,66,21,2,74,2020-03-08,74,2020-03-08
22,down,Travis Scott,HIGHEST IN THE ROOM,17,2,18,35,2019-10-06,2,2019-10-13
23,up,24kGoldn,CITY OF ANGELS,23,14,3,,,,
24,down,DaBaby,BOP,18,5,18,92,2019-10-06,32,2020-01-19
25,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),22,15,5,,,,
26,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,1,18,25,2019-10-13,16,2019-12-15
27,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),19,8,18,90,2020-01-05,63,2020-02-02
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,18,26,2019-10-06,26,2019-10-06
29,down,Drake,Money In The Grave (feat. Rick Ross),25,6,18,45,2019-10-06,45,2019-10-06
30,down,A Boogie wit da Hoodie,Me and My Guitar,24,11,4,70,2020-02-23,70,2020-02-23
31,down,YNW Melly,Suicidal,27,7,16,97,2019-12-01,25,2020-02-02
32,up,Lil Baby,Get Ugly,59,32,2,,,,
33,down,Pop Smoke,Shake the Room (feat. Quavo),20,18,5,,,,
34,up,Lil Baby & 42 Dugg,Grace,72,34,2,92,2020-03-08,86,2020-06-21
35,down,Tory Lanez,Broke In A Minute,31,10,5,84,2020-04-19,84,2020-04-19
36,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",15,15,4,78,2020-02-23,78,2020-02-23
37,down,Post Malone,Wow.,34,18,18,,,,
38,up,Lil Baby,How,65,38,2,,,,
39,down,DaBaby,VIBEZ,30,15,18,59,2019-11-10,57,2020-01-19
40,down,BROCKHAMPTON,SUGAR,37,20,11,81,2020-01-12,59,2020-02-02
41,down,Pop Smoke,Invincible,29,29,5,,,,
42,up,Arizona Zervas,FML,78,42,8,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),75,8,2,100,2020-03-01,7,2020-04-26
44,up,Lil Baby,Forever (feat. Lil Wayne),73,44,2,,,,
45,down,Meek Mill,Going Bad (feat. Drake),42,13,18,,,,
46,up,Lil Tjay,F.N,60,16,18,,,,
47,down,Travis Scott,SICKO MODE,45,16,18,48,2020-04-26,9,2020-05-03
48,down,Post Malone,Goodbyes (feat. Young Thug),44,13,18,10,2019-10-06,10,2019-10-06
49,down,Pop Smoke,Wolves (feat. NAV),33,33,3,,,,
50,up,Lil Baby & Moneybagg Yo,No Sucker,76,50,2,,,,
51,-,Lil Uzi Vert,Baby Pluto,-,1,1,72,2020-03-08,4,2020-03-15
52,down,DaBaby,Suge,43,21,18,,,,
53,up,Lil Baby,Same Thing,74,53,2,,,,
54,down,Lil Uzi Vert,Futsal Shuffle 2020,48,2,13,39,2019-12-15,23,2019-12-22
55,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,32,17,10,65,2020-01-05,65,2020-01-05
56,down,Don Toliver,No Idea,35,9,15,95,2019-12-08,26,2020-01-12
57,down,Roddy Ricch,Start wit Me (feat. Gunna),40,7,18,91,2019-12-08,59,2019-12-29
58,down,Juice WRLD,Lucid Dreams,49,2,18,7,2019-12-15,7,2019-12-15
59,down,Pop Smoke,Element,36,26,5,,,,
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),57,13,18,69,2019-10-06,53,2019-12-29
61,down,Juice WRLD,Robbery,53,6,13,33,2019-12-15,33,2019-12-15
62,down,YoungBoy Never Broke Again,Lil Top,28,28,3,37,2020-03-01,37,2020-03-01
63,up,Lil Baby & Young Thug,We Should,80,63,2,,,,
64,down,Baby Keem,ORANGE SODA,55,33,15,,,,
65,down,Y2K & bbno$,Lalala,58,10,18,11,2019-10-06,11,2019-10-06
66,-,Lil Uzi Vert,Lo Mein,-,4,1,25,2020-03-15,25,2020-03-15
67,-,Lil Uzi Vert,Silly Watch,-,5,1,30,2020-03-15,30,2020-03-15
68,down,Lil Mosey,Stuck in a Dream (feat. Gunna),51,6,18,69,2019-11-10,63,2019-11-17
69,up,Lil Baby,Can't Explain,82,69,2,,,,
70,-,Lil Uzi Vert,P2,-,3,1,24,2020-03-15,24,2020-03-15
71,-,Lil Uzi Vert,That Way (Bonus Track),-,6,1,34,2020-03-15,34,2020-03-15
72,-,Lil Uzi Vert,Homecoming,-,9,1,41,2020-03-15,41,2020-03-15
73,up,Post Malone,rockstar (feat. 21 Savage),95,23,18,,,,
74,-,Gunna,SKYBOX,-,40,1,,,,
75,-,Lil Uzi Vert,POP,-,20,1,51,2020-03-15,51,2020-03-15
76,-,Lil Uzi Vert,Prices,-,11,1,46,2020-03-15,46,2020-03-15
77,-,Lil Uzi Vert,I'm Sorry,-,16,1,54,2020-03-15,54,2020-03-15
78,down,NLE Choppa,Camelot,69,16,18,94,2019-11-10,94,2019-11-10
79,down,Polo G,Pop Out (feat. Lil Tjay),70,42,18,,,,
80,-,Lil Uzi Vert,Celebration Station,-,18,1,69,2020-03-15,69,2020-03-15
81,-,Lil Uzi Vert,Bigger Than Life,-,23,1,58,2020-03-15,58,2020-03-15
82,-,Lil Skies,Havin My Way (feat. Lil Durk),-,50,1,,,,
83,-,Lil Uzi Vert,You Better Move,-,31,1,83,2020-03-15,83,2020-03-15
84,-,Lil Uzi Vert,Venetia,-,21,1,75,2020-03-15,75,2020-03-15
85,-,Lil Uzi Vert,Chrome Heart Tags,-,36,1,96,2020-03-15,96,2020-03-15
86,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,26,1,90,2020-03-15,90,2020-03-15
87,down,Lil Baby & Rylo Rodriquez,Forget That,86,86,2,,,,
88,-,Lil Uzi Vert,Bust Me,-,38,1,,,,
89,-,Post Malone,I Fall Apart,-,49,7,,,,
90,down,Lil Baby,Catch the Sun,83,83,2,,,,
91,-,Lil Uzi Vert,Secure the Bag,-,43,1,,,,
92,down,Lil Baby,Consistent,85,85,2,,,,
93,-,Lil Uzi Vert,Urgency (feat. Syd),-,49,1,,,,
94,down,Lil Baby,Gang Signs,88,88,2,,,,
95,-,Megan Thee Stallion,Captain Hook,-,95,1,,,,
96,up,Post Malone,Better Now,98,47,17,,,,
97,down,A Boogie wit da Hoodie,King of My City,50,20,6,,,,
98,down,The Kid LAROI,Diva (feat. Lil Tecca),68,47,5,,,,
99,-,Lil Uzi Vert,XO TOUR Llif3,-,88,1,,,,
100,-,Trill Ryan,She Gon Go,-,100,1,,,,
