Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,18,1,2,,,,
2,up,NLE Choppa,Slut Me Out,2,2,8,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
4,down,Coi Leray,Players,3,2,13,,,,
5,down,Drake & 21 Savage,Rich Flex,4,1,24,,,,
6,down,Lil Baby,Low Down,5,4,6,,,,
7,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,2,20,,,,
8,down,"Metro Boomin, Travis Scott & Young Thug",Trance,7,5,20,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,1,26,,,,
10,up,Lil Baby,Freestyle,10,3,44,,,,
11,up,NF,HAPPY,74,11,2,,,,
12,up,NF & Cordae,CAREFUL,75,12,2,,,,
13,up,NF,HOPE,44,13,9,,,,
14,up,J. Cole,No Role Modelz,15,9,133,,,,
15,down,Eminem,Mockingbird,14,14,26,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,2,46,,,,
17,down,Superstar Pride,Painting Pictures,9,3,9,,,,
18,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),16,5,20,,,,
19,down,Nicki Minaj,Red Ruby Da Sleeze,13,7,7,,,,
20,down,Toosii,Favorite Song,11,8,8,,,,
21,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,17,1,,,,
22,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,1,85,,,,
23,down,Drake & 21 Savage,Spin Bout U,20,6,24,,,,
24,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),23,4,20,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),21,5,113,36,2020-02-16,36,2020-02-16
26,down,Meek Mill,Going Bad (feat. Drake),25,13,178,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),24,2,51,,,,
28,up,Drake,Fair Trade (feat. Travis Scott),29,2,57,,,,
29,up,Lil Yachty,Strike (Holster),86,29,2,,,,
30,down,Future,Mask Off,26,14,31,,,,
31,down,A Boogie wit da Hoodie,Look Back at It,19,15,38,,,,
32,down,Eminem,Without Me,27,14,68,,,,
33,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),33,4,48,,,,
34,down,Eminem,The Real Slim Shady,30,20,79,,,,
35,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,17,30,,,,
36,down,21 Savage & Metro Boomin,Glock in My Lap,28,8,28,94,2020-10-04,42,2020-10-11
37,down,Kendrick Lamar,HUMBLE.,31,14,54,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,31,34,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),40,21,90,,,,
40,down,Drake,Nonstop,34,17,75,,,,
41,up,Drake,Passionfruit,42,18,37,,,,
42,down,Drake,God's Plan,35,23,67,,,,
43,up,Post Malone,Circles,46,2,180,2,2019-10-06,2,2019-10-06
44,down,Latto,Lottery (feat. LU KALA),38,26,8,,,,
45,down,50 Cent,In Da Club,37,9,97,,,,
46,down,Drake & 21 Savage,Circo Loco,41,2,24,,,,
47,up,Russ,NASTY (Extended Version),54,47,2,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,7,180,26,2019-10-06,26,2019-10-06
49,down,"Tyler, The Creator",DOGTOOTH,12,12,3,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),56,29,92,,,,
51,down,Baby Keem & Kendrick Lamar,family ties,45,14,67,,,,
52,down,Travis Scott,goosebumps,49,20,143,89,2020-04-26,18,2020-05-03
53,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,2,10,,,,
54,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),63,1,69,,,,
55,down,Eminem,Shake That (feat. Nate Dogg),52,45,36,,,,
56,up,Travis Scott,SICKO MODE,61,16,176,48,2020-04-26,9,2020-05-03
57,down,Ice Spice,In Ha Mood,43,16,13,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,2,146,74,2020-07-05,5,2020-07-12
59,down,Lil Baby & Gunna,Drip Too Hard,53,22,149,,,,
60,up,Drake,Nice For What,62,21,22,,,,
61,up,NF,MOTTO,90,61,3,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),58,23,154,,,,
63,down,Juice WRLD,The Light,36,22,4,,,,
64,up,Mac Miller,The Spins,70,20,94,,,,
65,down,Lil Baby,Sum 2 Prove,57,6,58,50,2020-01-19,50,2020-01-19
66,up,The Notorious B.I.G.,Hypnotize,69,40,77,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),55,12,80,,,,
68,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),59,23,34,,,,
69,down,Drake,Too Good (feat. Rihanna),65,14,17,,,,
70,down,Polo G,Martin & Gina,68,10,150,79,2020-05-24,79,2020-05-24
71,up,Future,Low Life (feat. The Weeknd),71,9,15,,,,
72,down,Central Cee,LET GO,50,5,18,,,,
73,down,Kanye West,Heartless,67,11,60,,,,
74,up,NF & Julia Michaels,GONE,95,74,2,,,,
75,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,7,1,,,,
76,up,21 Savage,Bank Account,84,34,15,,,,
77,down,Lil Baby,Pure Cocaine,73,43,27,,,,
78,up,Jack Harlow,First Class,82,1,54,,,,
79,down,Drake,Money In The Grave (feat. Rick Ross),77,6,155,45,2019-10-06,45,2019-10-06
80,up,Drake,Wants and Needs (feat. Lil Baby),83,1,107,90,2021-03-07,3,2021-03-14
81,up,NF,PANDEMONIUM,92,81,2,,,,
82,-,NF,RUNNING,-,82,1,,,,
83,down,21 Savage & Metro Boomin,Runnin,79,4,20,89,2020-10-04,19,2020-10-11
84,down,Future,Life Is Good (feat. Drake),76,1,88,86,2020-01-12,6,2020-01-19
85,up,NF,MAMA,89,85,2,,,,
86,up,NF,SUFFICE,96,86,2,,,,
87,down,Flo Rida,Low (feat. T-Pain),85,62,50,,,,
88,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,39,44,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,100,2,102,35,2019-10-06,2,2019-10-13
90,down,A Boogie wit da Hoodie,Secrets,60,36,19,,,,
91,up,NF,BULLET,97,91,2,,,,
92,down,JAY-Z & Kanye West,Ni**as in Paris,72,25,61,,,,
93,-,Gunna,P power (feat. Drake),-,2,22,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,24,62,,,,
95,-,NF,MISTAKE,-,95,1,,,,
96,-,Post Malone,Better Now,-,47,93,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,24,,,,
98,-,ニッキー・ミナージュ,Starships,-,83,7,,,,
99,down,Eminem,Stan (feat. Dido),93,48,38,,,,
100,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,12,1,,,,
