Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,7,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,13,74,2020-07-05,5,2020-07-12
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,7,78,2020-08-16,3,2020-08-23
6,up,DJ Khaled,POPSTAR (feat. Drake),6,1,11,94,2020-07-19,8,2020-09-20
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,3,13,54,2020-07-12,6,2020-08-09
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,24,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,What You Know Bout Love,11,4,13,81,2020-07-12,14,2020-10-18
10,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),9,9,10,,,,
11,down,Juice WRLD & Marshmello,Come & Go,10,1,12,4,2020-07-19,4,2020-07-19
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,1,13,17,2020-07-12,17,2020-07-12
13,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",13,2,14,74,2020-06-28,14,2020-07-26
14,up,Polo G,Martin & Gina,15,10,17,79,2020-05-24,79,2020-05-24
15,down,DJ Khaled,GREECE (feat. Drake),14,2,11,24,2020-07-26,24,2020-07-26
16,up,Lil Tecca & Polo G,When You Down (feat. Lil Durk),78,16,2,,,,
17,up,Pop Smoke,Dior,17,9,37,100,2020-02-23,46,2020-07-12
18,up,Pop Smoke,Got It on Me,18,5,13,25,2020-07-12,25,2020-07-12
19,down,WhoHeem,Lets Link,16,14,4,,,,
20,down,Juice WRLD & The Weeknd,Smile,19,5,8,16,2020-08-16,16,2020-08-16
21,down,Post Malone,Circles,20,2,47,2,2019-10-06,2,2019-10-06
22,down,Lil Mosey,Blueberry Faygo,21,4,34,69,2020-02-16,24,2020-04-12
23,down,Roddy Ricch,The Box,22,1,43,91,2019-12-08,2,2020-02-16
24,up,DaBaby,BLIND (feat. Young Thug),25,16,8,,,,
25,down,Juice WRLD,Wishing Well,23,9,12,13,2020-07-19,13,2020-07-19
26,down,Lil Baby & 42 Dugg,We Paid,24,7,20,90,2020-05-10,19,2020-07-05
27,down,Pop Smoke,Element,26,26,23,,,,
28,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),28,14,19,39,2020-05-31,39,2020-05-31
29,up,Lil Tecca & Lil Uzi Vert,Dolly,81,29,2,,,,
30,up,Polo G,Flex (feat. Juice WRLD),34,10,20,49,2020-05-24,49,2020-05-24
31,up,Money Man,24,36,31,9,,,,
32,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),35,4,12,16,2020-07-19,16,2020-07-19
33,down,Travis Scott,SICKO MODE,30,16,47,48,2020-04-26,9,2020-05-03
34,down,Drake,Chicago Freestyle (feat. Giveon),29,3,22,92,2020-05-03,26,2020-05-10
35,up,Lil Tecca,Our Time,52,35,3,,,,
36,down,Big Sean,Wolves (feat. Post Malone),27,20,4,,,,
37,down,Pop Smoke,Something Special,32,11,13,52,2020-07-12,52,2020-07-12
38,up,The Kid LAROI,WRONG (feat. Lil Mosey),63,25,10,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,38,2,47,35,2019-10-06,2,2019-10-13
40,down,Drake,Toosie Slide,33,1,26,65,2020-04-05,2,2020-04-26
41,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,31,1,76,2021-03-21,74,2021-04-25
42,up,Future,Life Is Good (feat. Drake),42,1,38,86,2020-01-12,6,2020-01-19
43,down,StaySolidRocky,Party Girl,37,2,23,86,2020-05-10,14,2020-06-14
44,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),40,17,28,71,2020-03-29,67,2020-06-28
45,up,S1mba,Rover (feat. Lil Tecca),46,41,10,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),41,6,47,45,2019-10-06,45,2019-10-06
47,down,Eminem,Godzilla (feat. Juice WRLD),44,2,37,84,2020-01-19,12,2020-01-26
48,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],84,48,2,,,,
49,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),47,25,18,76,2020-05-17,76,2020-05-17
50,down,Pop Smoke,Gangstas,39,4,13,42,2020-07-12,42,2020-07-12
51,down,Trippie Redd & PARTYNEXTDOOR,Excitement,43,43,3,,,,
52,up,Meek Mill,Going Bad (feat. Drake),55,13,46,,,,
53,up,Post Malone,Wow.,56,18,47,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,7,47,26,2019-10-06,26,2019-10-06
55,down,Travis Scott,goosebumps,49,20,30,89,2020-04-26,18,2020-05-03
56,down,Juice WRLD,Lucid Dreams,51,2,44,7,2019-12-15,7,2019-12-15
57,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,53,1,23,65,2020-04-26,1,2020-05-03
58,up,Juice WRLD,Robbery,58,6,37,33,2019-12-15,33,2019-12-15
59,down,Polo G,21,54,22,18,93,2020-05-24,93,2020-05-24
60,down,Powfu,Death Bed (feat. beabadoobee),57,8,31,100,2020-03-01,7,2020-04-26
61,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,87,2020-09-27,12,2020-10-04
62,down,Arizona Zervas,ROXANNE,61,1,45,14,2019-11-24,4,2019-12-22
63,down,Juice WRLD & Halsey,Life's a Mess,62,7,12,84,2020-07-12,20,2020-07-19
64,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,1,44,25,2019-10-13,16,2019-12-15
65,down,Megan Thee Stallion,Girls in the Hood,64,44,13,84,2020-07-05,84,2020-07-05
66,down,Jack Harlow,Whats Poppin,65,3,36,76,2020-03-22,37,2020-04-19
67,up,J. Cole,No Role Modelz,85,9,3,,,,
68,up,Young T & Bugsey,Don't Rush (feat. Headie One),92,67,6,52,2020-04-12,48,2020-04-19
69,up,Post Malone,rockstar (feat. 21 Savage),72,23,44,,,,
70,-,Tory Lanez,Money Over Fallouts,-,39,1,,,,
71,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),60,39,5,98,2020-09-06,98,2020-09-06
72,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),66,12,13,62,2020-07-12,62,2020-07-12
73,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,9,22,66,2020-05-03,18,2020-05-31
74,down,Juice WRLD,All Girls Are the Same,68,11,11,53,2019-12-15,53,2019-12-15
75,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,68,1,,,,
76,down,Lil Baby & Gunna,Drip Too Hard,71,22,23,,,,
77,down,Big Sean,Lithuania (feat. Travis Scott),31,15,4,89,2020-09-13,89,2020-09-13
78,-,Tory Lanez,Friends Become Strangers,-,67,1,,,,
79,-,Polo G,Epidemic,-,17,1,87,2020-10-04,87,2020-10-04
80,up,The Kid LAROI & Juice WRLD,GO,82,17,14,71,2020-06-21,71,2020-06-21
81,down,Mustard,Ballin’ (feat. Roddy Ricch),73,8,46,93,2019-11-10,19,2020-01-12
82,down,JACKBOYS,OUT WEST (feat. Young Thug),80,7,38,79,2019-12-29,28,2020-01-05
83,down,Don Toliver,After Party,76,10,28,85,2020-05-03,71,2020-05-24
84,down,Polo G,Pop Out (feat. Lil Tjay),75,42,31,,,,
85,up,Lil Tecca,Foreign (feat. NAV),87,85,2,,,,
86,down,Rod Wave,Rags2Riches (feat. ATR Son Son),77,26,12,85,2020-07-19,62,2020-07-26
87,-,Tory Lanez,The Most High,-,87,1,,,,
88,-,Tory Lanez,Queen and Slim,-,88,1,,,,
89,-,Tory Lanez,A Poem From Me 2 You,-,89,1,,,,
90,-,Tory Lanez,What's Kulture ??,-,90,1,,,,
91,-,Tory Lanez,Bittersweet,-,91,1,,,,
92,-,Tory Lanez,Just Got It Done,-,92,1,,,,
93,down,Sada Baby,Whole Lotta Choppas,59,59,3,,,,
94,up,"Pressa, Sleepy Hallow & Sheff G",Head Tap,94,77,6,,,,
95,-,Tory Lanez,Care For You,-,95,1,,,,
96,-,Tory Lanez,In the Air,-,96,1,,,,
97,-,Tory Lanez,Life (feat. Yoko Gold),-,97,1,,,,
98,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",74,74,3,,,,
99,down,Pop Smoke,44 BullDog,83,6,13,47,2020-07-12,47,2020-07-12
100,down,Roddy Ricch,High Fashion (feat. Mustard),99,6,41,78,2019-12-15,22,2020-02-16
