Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,3,,,,
2,up,Tommy Richman,Million Dollar Baby,2,2,5,,,,
3,up,Future & Metro Boomin,Like That,5,1,10,,,,
4,down,Drake,Family Matters,3,2,4,,,,
5,down,Kendrick Lamar,euphoria,4,2,4,,,,
6,up,Future & Metro Boomin,Type Shit,6,2,10,,,,
7,up,Gunna,TRACK 2,8,7,3,,,,
8,down,Drake,Push Ups,7,1,6,,,,
9,up,Jack Harlow,Lovin On Me,9,1,29,,,,
10,up,Bryson Tiller,Whatever She Wants,10,4,15,,,,
11,up,Travis Scott,FE!N,11,2,44,,,,
12,up,21 Savage,redrum,14,1,20,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),17,2,34,,,,
14,up,Kendrick Lamar,HUMBLE.,18,14,112,,,,
15,down,Gunna,TRACK 8,13,13,3,,,,
16,up,Doja Cat,Paint The Town Red,21,1,43,,,,
17,up,Kendrick Lamar,Money Trees (feat. Jay Rock),20,17,88,,,,
18,up,Sexyy Red,Get It Sexyy,24,15,9,,,,
19,up,Future,Low Life (feat. The Weeknd),27,9,72,,,,
20,up,Future & Metro Boomin,Cinderella,22,3,10,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,23,2,152,35,2019-10-06,2,2019-10-13
22,up,Eminem,Lose Yourself (Soundtrack Version),37,5,171,36,2020-02-16,36,2020-02-16
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,238,26,2019-10-06,26,2019-10-06
24,up,Drake,Nonstop,25,17,133,,,,
25,up,GloRilla,Yeah Glo!,31,25,5,,,,
26,up,Drake,Passionfruit,33,18,95,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),36,21,148,,,,
28,down,Gunna,Whatsapp (Wassam),15,15,4,,,,
29,up,Drake,Too Good (feat. Rihanna),34,14,72,,,,
30,down,Yeat,If We Being Rëal,26,14,5,,,,
31,up,Travis Scott,I KNOW ?,32,3,44,,,,
32,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),47,1,117,,,,
33,up,Gunna,fukumean,39,1,50,,,,
34,down,Gunna,Prada Dem (feat. Offset),19,9,7,,,,
35,down,Kendrick Lamar,meet the grahams,12,7,3,,,,
36,down,Drake,God's Plan,35,23,125,,,,
37,up,21 Savage,Bank Account,42,34,63,,,,
38,up,Eminem,Without Me,44,12,126,,,,
39,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),40,11,10,,,,
40,up,Mac Miller,The Spins,55,20,137,,,,
41,up,Travis Scott,MY EYES,41,7,44,,,,
42,down,Gunna,TRACK 5,16,16,3,,,,
43,up,Lithe,Fall Back,78,35,2,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),49,29,150,,,,
45,up,J. Cole,No Role Modelz,45,9,191,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,34,51,,,,
47,up,Travis Scott,BUTTERFLY EFFECT,48,40,27,,,,
48,up,50 Cent,In Da Club,56,9,155,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),51,23,211,,,,
50,up,Drake,Nice For What,52,21,79,,,,
51,up,Eminem,Shake That (feat. Nate Dogg),58,22,93,,,,
52,up,A$AP Rocky,Sundress,59,44,5,,,,
53,up,Eminem,Mockingbird,64,14,84,,,,
54,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),54,1,143,,,,
55,down,Don Toliver,Bandit,53,11,17,,,,
56,-,Central Cee & Lil Baby,BAND4BAND,-,3,1,,,,
57,up,Future,Life Is Good (feat. Drake),60,1,142,86,2020-01-12,6,2020-01-19
58,down,Post Malone,Circles,57,2,232,2,2019-10-06,2,2019-10-06
59,up,Eminem,The Real Slim Shady,66,20,137,,,,
60,down,Lay Bankz,Tell Ur Girlfriend,46,10,7,,,,
61,up,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,76,61,2,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,31,90,,,,
63,up,Drake,Mob Ties,63,58,36,,,,
64,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),62,54,5,,,,
65,up,Kanye West,Stronger,68,57,41,,,,
66,up,Kanye West,Heartless,69,11,109,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,5,75,,,,
68,-,Sexyy Red & Drake,U My Everything,-,12,1,,,,
69,up,Kanye West,Runaway (feat. Pusha T),71,17,31,,,,
70,up,Drake,In My Feelings,79,70,5,,,,
71,down,Lil Baby,Sum 2 Prove,65,6,115,50,2020-01-19,50,2020-01-19
72,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",74,70,3,,,,
73,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,39,77,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),96,12,122,,,,
75,down,Future,WAIT FOR U (feat. Drake & Tems),72,2,108,,,,
76,down,Future,Mask Off,38,14,89,,,,
77,down,Travis Scott,MELTDOWN,67,1,44,,,,
78,down,Lil Baby,Freestyle,70,3,100,,,,
79,down,Gunna,TRACK 3,29,29,3,,,,
80,up,21 Savage & Metro Boomin,Runnin,84,4,51,89,2020-10-04,19,2020-10-11
81,-,Dave & Central Cee,Sprinter,-,1,49,,,,
82,down,J. Cole,Power Trip (feat. Miguel),80,66,24,,,,
83,up,A Boogie wit da Hoodie,Body (feat. Cash Cobain),97,83,2,,,,
84,up,Kendrick Lamar & SZA,All the Stars,99,71,5,,,,
85,down,Gunna,TRACK 1,28,28,3,,,,
86,up,Drake,Controlla,93,84,5,,,,
87,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),92,2,77,,,,
88,-,A Boogie wit da Hoodie,Look Back at It,-,15,95,,,,
89,up,ニッキー・ミナージュ,Starships,95,83,42,,,,
90,up,Flo Rida,Low (feat. T-Pain),98,62,96,,,,
91,down,Drake,First Person Shooter (feat. J. Cole),88,2,34,,,,
92,-,Future,Comin Out Strong (feat. The Weeknd),-,92,1,,,,
93,-,Travis Scott,goosebumps,-,20,166,89,2020-04-26,18,2020-05-03
94,-,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),-,25,1,,,,
95,down,Shubh,MVP,81,81,3,,,,
96,-,Travis Scott,SICKO MODE,-,16,224,48,2020-04-26,9,2020-05-03
97,down,Future & Metro Boomin,We Still Don't Trust You,73,3,7,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,87,11,,,,
99,-,Eminem,Stan (feat. Dido),-,48,63,,,,
100,-,Kanye West,Power,-,79,3,,,,
