Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Lil Tjay,Run It Up,43,2,2,65,2021-04-11,65,2021-04-11
3,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,6,3,4,76,2021-03-28,59,2021-04-11
4,up,Lil Tjay & 6LACK,Calling My Phone,4,1,9,70,2021-02-14,5,2021-02-21
5,down,Drake,Wants and Needs (feat. Lil Baby),2,1,6,90,2021-03-07,3,2021-03-14
6,down,Cardi B,Up,5,2,10,4,2021-02-14,4,2021-02-14
7,down,Drake,What’s Next,3,1,6,68,2021-03-07,4,2021-03-14
8,up,Travis Scott & HVME,Goosebumps (Remix),8,4,13,82,2021-02-14,44,2021-04-11
9,down,The Kid LAROI,WITHOUT YOU,7,1,23,32,2020-12-13,12,2021-02-28
10,up,The Kid LAROI,SO DONE,10,2,25,61,2020-11-15,61,2020-11-15
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,41,74,2020-07-05,5,2020-07-12
12,up,Polo G,Martin & Gina,14,10,45,79,2020-05-24,79,2020-05-24
13,up,42 Dugg & Roddy Ricch,4 Da Gang,64,12,2,,,,
14,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),12,9,14,73,2021-01-10,32,2021-02-28
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,52,79,2020-04-19,1,2020-07-05
16,up,Pop Smoke,What You Know Bout Love,16,4,41,81,2020-07-12,14,2020-10-18
17,down,24kGoldn,Mood (feat. iann dior),9,1,36,33,2020-08-23,1,2020-10-11
18,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
19,down,CJ,Whoopty,17,1,27,51,2020-11-22,8,2021-01-24
20,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),13,3,6,20,2021-03-14,20,2021-03-14
21,down,Pressa,Attachments (feat. Taliban Glizzy gg),18,14,17,,,,
22,up,Rod Wave,Richer (feat. Polo G),25,21,3,74,2021-04-04,44,2021-04-18
23,down,Saweetie,Best Friend (feat. Doja Cat),19,9,14,35,2021-01-17,35,2021-01-17
24,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,36,80,2020-08-09,1,2020-08-16
25,up,Lil Baby,On Me,27,14,19,24,2020-12-13,24,2020-12-13
26,down,Post Malone,Circles,23,2,75,2,2019-10-06,2,2019-10-06
27,down,Jack Harlow,Way Out (feat. Big Sean),24,8,18,,,,
28,down,Kevin Gates,Big Gangsta,22,20,7,,,,
29,down,24kGoldn,Company (feat. Future),20,20,3,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),29,1,39,94,2020-07-19,8,2020-09-20
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,3,35,61,2020-08-23,8,2020-10-04
32,up,Pop Smoke,Dior,34,9,65,100,2020-02-23,46,2020-07-12
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,75,26,2019-10-06,26,2019-10-06
34,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,9,38,,,,
35,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),41,6,23,39,2020-11-15,39,2020-11-15
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,3,41,54,2020-07-12,6,2020-08-09
37,down,Pop Smoke,"AP (Music from the film ""Boogie"")",28,7,7,61,2021-03-07,61,2021-03-07
38,down,Roddy Ricch,The Box,35,1,71,91,2019-12-08,2,2020-02-16
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),36,1,35,78,2020-08-16,3,2020-08-23
40,down,Yung Bleu,You’re Mines Still (feat. Drake),38,12,19,91,2020-10-25,80,2021-02-21
41,down,Lil Tjay,Born 2 Be Great,40,40,2,,,,
42,up,Meek Mill,Going Bad (feat. Drake),42,13,73,,,,
43,up,J. Cole,No Role Modelz,45,9,28,,,,
44,down,Ty Dolla $ign,Spicy (feat. Post Malone),37,8,24,58,2020-11-01,58,2020-11-01
45,up,Only The Family & Lil Durk,Hellcats & Trackhawks,56,38,6,98,2021-04-18,98,2021-04-18
46,-,DMX,X Gon' Give It to Ya,-,36,1,,,,
47,down,Pop Smoke,Element,44,26,51,,,,
48,down,24kGoldn,Coco (feat. DaBaby),26,13,19,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,49,22,45,,,,
50,up,Travis Scott,SICKO MODE,51,16,73,48,2020-04-26,9,2020-05-03
51,-,DMX,Ruff Ryders' Anthem,-,35,1,61,2021-04-18,61,2021-04-18
52,up,Drake,Money In The Grave (feat. Rick Ross),52,6,74,45,2019-10-06,45,2019-10-06
53,down,Lil Baby,Real As It Gets (feat. EST Gee),39,15,6,90,2021-03-14,83,2021-03-21
54,up,Lil Tjay,Oh Well,70,54,2,,,,
55,down,Travis Scott,goosebumps,53,20,53,89,2020-04-26,18,2020-05-03
56,down,Jack Harlow,Tyler Herro,46,8,25,51,2020-11-01,51,2020-11-01
57,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",58,2,42,74,2020-06-28,14,2020-07-26
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,1,41,17,2020-07-12,17,2020-07-12
59,up,Future,Life Is Good (feat. Drake),62,1,66,86,2020-01-12,6,2020-01-19
60,up,Juice WRLD,Lucid Dreams,63,2,71,7,2019-12-15,7,2019-12-15
61,up,Lil Tjay,Move On,90,21,10,,,,
62,down,Pop Smoke,Invincible,60,29,21,,,,
63,up,Lil Tjay,What You Wanna Do,68,63,2,,,,
64,-,DMX,Party Up,-,64,1,,,,
65,up,Polo G,Pop Out (feat. Lil Tjay),76,42,52,,,,
66,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],69,66,3,,,,
67,-,DMX,Where the Hood At,-,67,1,,,,
68,up,Lil Tjay,Hood Rich,71,68,2,,,,
69,-,Russ Millions x Tion Wayne,Body,-,37,1,,,,
70,down,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,54,54,3,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),66,2,65,84,2020-01-19,12,2020-01-26
72,up,Eminem,Lose Yourself (Soundtrack Version),73,5,13,36,2020-02-16,36,2020-02-16
73,up,Lil Tjay,Go Crazy,77,73,2,,,,
74,down,Post Malone,Wow.,61,18,73,,,,
75,up,Lil Tjay,Move,80,75,2,,,,
76,down,NF,JUST LIKE YOU,59,31,3,,,,
77,down,Rod Wave,Tombstone,50,50,3,79,2021-03-28,20,2021-04-04
78,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,48,48,3,,,,
79,down,Juice WRLD,All Girls Are the Same,65,11,38,53,2019-12-15,53,2019-12-15
80,-,DMX,What's My Name,-,80,1,,,,
81,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,81,1,,,,
82,-,Belly,Money On The Table (feat. Benny the Butcher),-,56,1,,,,
83,down,Lil Tjay,Love Hurts,78,78,2,,,,
84,down,Lil Tjay,Gang Gang,79,79,2,,,,
85,-,DMX,What These Bitches Want (feat. Sisqó),-,85,1,,,,
86,-,Lil Tecca,Show Me Up,-,71,1,,,,
87,up,The Notorious B.I.G.,Hypnotize,91,40,7,,,,
88,down,Lil Tjay,Part of the Plan,86,86,2,,,,
89,up,Polo G,21,99,22,40,93,2020-05-24,93,2020-05-24
90,up,Drake,One Dance (feat. Wizkid & Kyla),93,21,7,,,,
91,-,BROCKHAMPTON,COUNT ON ME,-,91,1,,,,
92,-,$NOT,Whipski (feat. Lil Skies & Internet Money),-,92,1,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),74,12,9,,,,
94,-,DMX,Slippin',-,94,1,,,,
95,down,Lil Tjay,Irregular Love,84,84,2,,,,
96,-,50 Cent,In Da Club,-,9,7,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,29,4,,,,
98,-,DMX,How's It Goin' Down,-,98,1,,,,
99,down,"Juice WRLD, Clever & Post Malone",Life's a Mess II,75,41,6,,,,
100,down,Megan Thee Stallion,TRACK 3,67,23,19,100,2020-11-29,80,2020-12-27
