Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,17,91,2019-12-08,2,2020-02-16
2,up,Lil Uzi Vert,Myron,2,2,3,88,2020-03-15,22,2020-03-22
3,up,Jack Harlow,Whats Poppin,4,3,10,76,2020-03-22,37,2020-04-19
4,up,Post Malone,Circles,7,2,21,2,2019-10-06,2,2019-10-06
5,up,Megan Thee Stallion,Savage,50,5,2,61,2020-03-22,14,2020-04-19
6,up,Lil Mosey,Blueberry Faygo,10,4,8,69,2020-02-16,24,2020-04-12
7,down,Eminem,Godzilla (feat. Juice WRLD),5,2,11,84,2020-01-19,12,2020-01-26
8,up,Arizona Zervas,ROXANNE,11,1,19,14,2019-11-24,4,2019-12-22
9,up,Future,Life Is Good (feat. Drake),9,1,12,86,2020-01-12,6,2020-01-19
10,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),6,6,3,79,2020-03-15,79,2020-03-15
11,up,Powfu,Death Bed (feat. beabadoobee),24,8,5,100,2020-03-01,7,2020-04-26
12,up,DripReport,Skechers,15,12,3,68,2020-04-12,51,2020-04-19
13,down,Lil Uzi Vert,Baby Pluto,3,1,4,72,2020-03-08,4,2020-03-15
14,up,24kGoldn,CITY OF ANGELS,20,14,6,,,,
15,up,Roddy Ricch,High Fashion (feat. Mustard),18,6,17,78,2019-12-15,22,2020-02-16
16,down,Lil Uzi Vert,P2,13,3,4,24,2020-03-15,24,2020-03-15
17,-,NAV & Gunna,Turks (feat. Travis Scott),-,1,1,95,2020-03-29,26,2020-04-05
18,down,Lil Uzi Vert,That Way (Bonus Track),14,6,4,34,2020-03-15,34,2020-03-15
19,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,22,14,7,,,,
20,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),83,17,2,71,2020-03-29,67,2020-06-28
21,up,Pop Smoke,Dior,26,9,11,100,2020-02-23,46,2020-07-12
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,21,26,2019-10-06,26,2019-10-06
23,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],8,8,3,37,2020-03-22,37,2020-03-22
24,up,JACKBOYS,OUT WEST (feat. Young Thug),29,7,14,79,2019-12-29,28,2020-01-05
25,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",17,3,7,33,2020-02-23,33,2020-02-23
26,down,Lil Uzi Vert,Lo Mein,16,4,4,25,2020-03-15,25,2020-03-15
27,down,Lil Uzi Vert & 21 Savage,Yessirskiii,12,12,3,41,2020-03-22,41,2020-03-22
28,up,Mustard,Ballin’ (feat. Roddy Ricch),28,8,21,93,2019-11-10,19,2020-01-12
29,up,Travis Scott,HIGHEST IN THE ROOM,33,2,21,35,2019-10-06,2,2019-10-13
30,up,Lil Baby,Woah,36,4,21,65,2019-11-10,19,2019-11-24
31,down,Don Toliver,Cardigan,21,21,3,,,,
32,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,39,1,21,25,2019-10-13,16,2019-12-15
33,up,Drake,Money In The Grave (feat. Rick Ross),44,6,21,45,2019-10-06,45,2019-10-06
34,up,Lil Baby,Sum 2 Prove,35,6,12,50,2020-01-19,50,2020-01-19
35,up,Tory Lanez,Broke In A Minute,54,10,8,84,2020-04-19,84,2020-04-19
36,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],25,25,3,,,,
37,up,DaBaby,BOP,42,5,21,92,2019-10-06,32,2020-01-19
38,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),40,15,8,,,,
39,down,Lil Uzi Vert,Silly Watch,23,5,4,30,2020-03-15,30,2020-03-15
40,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",57,17,5,65,2020-03-08,65,2020-03-08
41,up,Post Malone,Wow.,55,18,21,,,,
42,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),52,8,21,90,2020-01-05,63,2020-02-02
43,down,Don Toliver,No Idea,41,9,18,95,2019-12-08,26,2020-01-12
44,down,Lil Tecca,All Star (feat. Lil Tjay),38,38,3,,,,
45,up,Lil Baby & Gunna,Heatin Up,53,3,5,82,2020-03-01,39,2020-03-08
46,up,BROCKHAMPTON,SUGAR,60,20,14,81,2020-01-12,59,2020-02-02
47,down,Lil Uzi Vert,Futsal Shuffle 2020,34,2,16,39,2019-12-15,23,2019-12-22
48,up,Lil Uzi Vert,Prices,48,11,4,46,2020-03-15,46,2020-03-15
49,-,Childish Gambino,12.38,-,49,1,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),66,13,21,10,2019-10-06,10,2019-10-06
51,up,Arizona Zervas,FML,61,42,11,,,,
52,up,YNW Melly,Suicidal,62,7,19,97,2019-12-01,25,2020-02-02
53,up,Juice WRLD,Lucid Dreams,67,2,21,7,2019-12-15,7,2019-12-15
54,down,Lil Uzi Vert,Leaders (feat. NAV),19,19,3,,,,
55,up,Travis Scott,SICKO MODE,69,16,21,48,2020-04-26,9,2020-05-03
56,up,Y2K & bbno$,Lalala,71,10,20,11,2019-10-06,11,2019-10-06
57,up,DaBaby,VIBEZ,65,15,21,59,2019-11-10,57,2020-01-19
58,up,Meek Mill,Going Bad (feat. Drake),77,13,21,,,,
59,down,Lil Uzi Vert,Homecoming,32,9,4,41,2020-03-15,41,2020-03-15
60,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),95,60,2,95,2020-03-29,95,2020-03-29
61,up,Post Malone,rockstar (feat. 21 Savage),73,23,21,,,,
62,up,Post Malone,Better Now,88,47,20,,,,
63,-,Childish Gambino,Algorhythm,-,63,1,,,,
64,up,DaBaby,Suge,81,21,21,,,,
65,up,Juice WRLD,Robbery,85,6,15,33,2019-12-15,33,2019-12-15
66,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),86,13,21,69,2019-10-06,53,2019-12-29
67,up,Post Malone,I Fall Apart,91,49,10,,,,
68,up,Lil Tjay,F.N,82,16,21,,,,
69,up,Lil Skies,Havin My Way (feat. Lil Durk),75,50,4,,,,
70,down,Don Toliver,After Party,45,10,3,85,2020-05-03,71,2020-05-24
71,down,Lil Uzi Vert,Lotus,27,27,3,,,,
72,-,Tory Lanez,Do The Most,-,7,1,,,,
73,down,Lil Uzi Vert,Venetia,56,21,4,75,2020-03-15,75,2020-03-15
74,-,The Kid LAROI,Addison Rae,-,43,1,,,,
75,down,Lil Baby,Commercial (feat. Lil Uzi Vert),68,7,5,56,2020-03-08,56,2020-03-08
76,down,A Boogie wit da Hoodie,Me and My Guitar,72,11,7,70,2020-02-23,70,2020-02-23
77,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,47,1,,,,
78,-,Childish Gambino,19.10,-,78,1,,,,
79,-,Joyner Lucas,Will,-,45,1,,,,
80,down,Lil Uzi Vert,Bigger Than Life,63,23,4,58,2020-03-15,58,2020-03-15
81,-,Baby Keem,ORANGE SODA,-,33,16,,,,
82,-,Childish Gambino,0.00,-,82,1,,,,
83,down,Lil Uzi Vert,Wassup (feat. Future),31,31,3,99,2020-03-22,99,2020-03-22
84,down,Lil Uzi Vert,Celebration Station,58,18,4,69,2020-03-15,69,2020-03-15
85,-,Murda Beatz & YNW Melly,Banana Split (feat. Lil Durk),-,77,1,,,,
86,-,Joyner Lucas,The War (feat. Young Thug),-,78,1,,,,
87,-,Wiz Khalifa,Contact (feat. Tyga),-,58,1,,,,
88,-,Tory Lanez,W,-,88,1,,,,
89,-,Joyner Lucas,Isis (feat. Logic),-,89,1,,,,
90,-,Joyner Lucas,Finally (feat. Chris Brown),-,90,1,,,,
91,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,91,1,,,,
92,down,Lil Uzi Vert,I'm Sorry,59,16,4,54,2020-03-15,54,2020-03-15
93,down,Lil Baby,Emotionally Scarred,79,21,5,74,2020-03-08,74,2020-03-08
94,-,Joyner Lucas,Lotto,-,94,1,,,,
95,up,YoungBoy Never Broke Again,Ten Talk,97,95,2,,,,
96,-,Joyner Lucas,I Lied (Intro),-,96,1,,,,
97,-,Pop Smoke,Wolves (feat. NAV),-,33,4,,,,
98,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),51,51,3,,,,
99,up,Polo G,Pop Out (feat. Lil Tjay),100,42,20,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,99,59,11,,,,
