Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,29,,,,
3,down,Kodak Black,Super Gremlin,2,2,10,,,,
4,down,Gunna,P power (feat. Drake),3,2,4,,,,
5,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),5,1,8,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,1,23,,,,
7,up,bbno$,edamame (feat. Rich Brian),7,7,21,,,,
8,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,1,23,,,,
9,up,Post Malone & The Weeknd,One Right Now,10,3,14,,,,
10,up,Yung Lean,Ginseng Strip 2002,25,10,2,,,,
11,down,The Game & Kanye West,Eazy,9,6,3,,,,
12,down,Drake,Fair Trade (feat. Travis Scott),11,2,23,,,,
13,up,Gucci Mane,Rumors (feat. Lil Durk),45,13,2,,,,
14,up,Jnr Choi,To the Moon,60,14,7,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),13,3,23,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),15,1,49,90,2021-03-07,3,2021-03-14
17,down,Gunna,25k jacket (feat. Lil Baby),14,4,5,,,,
18,down,A Boogie wit da Hoodie,Man in the Mirror,12,5,9,,,,
19,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),35,8,4,,,,
20,down,J. Cole,No Role Modelz,16,9,71,,,,
21,down,Post Malone,Circles,17,2,118,2,2019-10-06,2,2019-10-06
22,down,Masked Wolf,Astronaut In The Ocean,19,1,56,60,2021-02-07,6,2021-04-04
23,down,Polo G,RAPSTAR,18,1,44,86,2021-04-11,7,2021-04-18
24,down,24kGoldn,Mood (feat. iann dior),22,1,79,33,2020-08-23,1,2020-10-11
25,up,Eminem,Lose Yourself (Soundtrack Version),27,5,51,36,2020-02-16,36,2020-02-16
26,up,Lil Baby & Gunna,Drip Too Hard,26,22,87,,,,
27,down,Eminem,Without Me,23,12,6,,,,
28,up,Polo G,Martin & Gina,29,10,88,79,2020-05-24,79,2020-05-24
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,7,118,26,2019-10-06,26,2019-10-06
30,-,Juice WRLD,Cigarettes,-,5,1,,,,
31,down,Roddy Ricch,TRACK 5,20,5,8,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,2,84,74,2020-07-05,5,2020-07-12
33,down,Sleepy Hallow,2055,28,2,34,,,,
34,up,Meek Mill,Going Bad (feat. Drake),38,13,116,,,,
35,down,Gunna & 21 Savage,thought i was playing,30,6,5,,,,
36,up,Travis Scott & HVME,Goosebumps (Remix),37,4,56,82,2021-02-14,44,2021-04-11
37,down,Polo G,Bad Man (Smooth Criminal),34,5,13,,,,
38,down,Gunna,how you did that (feat. Kodak Black),31,5,5,,,,
39,up,Eminem,The Real Slim Shady,43,20,17,,,,
40,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],46,37,10,,,,
41,down,Mac Miller,The Spins,39,20,33,,,,
42,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,2,1,,,,
43,up,Gunna & Future,Too Easy,44,7,16,,,,
44,up,Drake,Money In The Grave (feat. Rick Ross),53,6,114,45,2019-10-06,45,2019-10-06
45,down,Kanye West,Praise God,40,4,23,,,,
46,down,Gunna,poochie gown,33,9,5,,,,
47,up,50 Cent,In Da Club,50,9,35,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),55,12,23,,,,
49,down,Cordae,TRACK 10,21,20,4,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,95,79,2020-04-19,1,2020-07-05
51,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),47,7,24,,,,
52,down,Drake,No Friends In The Industry,51,5,23,,,,
53,up,Pop Smoke,Dior,56,9,104,100,2020-02-23,46,2020-07-12
54,up,NLE Choppa,Push It (feat.  Young Thug),82,54,2,,,,
55,down,Juice WRLD & Justin Bieber,Wandered To LA,32,3,10,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),49,23,93,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),57,29,30,,,,
58,up,Travis Scott,SICKO MODE,58,16,115,48,2020-04-26,9,2020-05-03
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,36,21,,,,
60,up,Latto,Big Energy,76,19,3,,,,
61,up,Roddy Ricch,The Box,65,1,110,91,2019-12-08,2,2020-02-16
62,up,Eminem,Godzilla (feat. Juice WRLD),62,2,82,84,2020-01-19,12,2020-01-26
63,up,Offset & Metro Boomin,Ric Flair Drip,94,61,10,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,24,7,,,,
65,down,Gunna,alotta cake,41,8,5,,,,
66,down,The Notorious B.I.G.,Hypnotize,64,40,17,,,,
67,down,Pop Smoke,What You Know Bout Love,66,4,82,81,2020-07-12,14,2020-10-18
68,down,Baby Keem & Kendrick Lamar,family ties,54,14,24,,,,
69,down,Playboi Carti,Sky,59,35,22,,,,
70,-,King Von & 21 Savage,Don't Play That,-,11,1,,,,
71,down,Gunna,mop (feat. Young Thug),42,12,5,,,,
72,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,14,1,,,,
73,up,Travis Scott,goosebumps,75,20,94,89,2020-04-26,18,2020-05-03
74,up,NLE Choppa,Jumpin (feat. Polo G),87,36,7,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),73,21,31,,,,
76,down,Kanye West,Heartless,74,11,10,,,,
77,-,$NOT & A$AP Rocky,Doja,-,16,1,,,,
78,-,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),-,66,1,,,,
79,up,NLE Choppa,Shotta Flow 6,89,79,2,,,,
80,up,Pop Smoke,Invincible,91,29,48,,,,
81,down,2Pac,Hit 'Em Up (feat. Outlawz),71,43,3,,,,
82,down,FouKi,Copilote (feat. Jay Scøtt),77,28,27,,,,
83,down,Gunna,livin wild,70,13,5,,,,
84,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),84,3,38,77,2021-05-02,35,2021-05-09
85,down,Gunna,idk that bitch (feat. G Herbo),69,16,5,,,,
86,-,Pop Smoke,Element,-,26,77,,,,
87,down,XXXTENTACION,vice city,80,80,2,,,,
88,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,63,3,,,,
89,down,Cardi B,WAP (feat. Megan Thee Stallion),81,1,78,80,2020-08-09,1,2020-08-16
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,34,9,,,,
91,down,The Kid LAROI,WITHOUT YOU,79,1,66,32,2020-12-13,12,2021-02-28
92,down,Eminem,Shake That (feat. Nate Dogg),78,22,4,,,,
93,down,Juice WRLD,Burn,61,2,9,,,,
94,-,Dr. Dre & Eminem,Gospel,-,50,1,,,,
95,up,Burna Bandz & Pressa,Love Don't Live Here,97,95,2,,,,
96,down,Benny the Butcher & J. Cole,Johnny P's Caddy,86,86,2,,,,
97,down,Roddy Ricch,TRACK 18,52,9,8,,,,
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,86,3,,,,
99,down,Cordae,TRACK 6,63,31,4,,,,
100,-,Drake,Nonstop,-,17,19,,,,
