Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),18,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,10,,,,
3,down,Jack Harlow,First Class,2,1,18,,,,
4,down,Central Cee,Doja,1,1,3,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),4,2,15,,,,
6,down,Lil Baby,Freestyle,5,3,8,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,49,,,,
8,down,Yung Gravy,Betty (Get Money),6,4,5,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,55,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,7,144,26,2019-10-06,26,2019-10-06
11,up,Post Malone,Circles,13,2,144,2,2019-10-06,2,2019-10-06
12,down,bbno$,edamame (feat. Rich Brian),11,7,47,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,77,36,2020-02-16,36,2020-02-16
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,18,,,,
15,down,Lil Baby,In A Minute,12,3,18,,,,
16,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,1,1,,,,
17,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),17,1,34,,,,
18,up,Burna Boy,For My Hand (feat. Ed Sheeran),29,6,5,,,,
19,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),16,4,12,,,,
20,up,Burna Boy,It's Plenty,52,20,5,,,,
21,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,4,13,,,,
22,down,J. Cole,No Role Modelz,15,9,97,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),30,23,118,,,,
24,down,Eminem,Without Me,19,14,32,,,,
25,up,Drake,Wants and Needs (feat. Lil Baby),26,1,75,90,2021-03-07,3,2021-03-14
26,up,Meek Mill,Going Bad (feat. Drake),31,13,142,,,,
27,down,50 Cent,In Da Club,25,9,61,,,,
28,down,Lil Baby & Gunna,Drip Too Hard,24,22,113,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),37,29,56,,,,
30,up,Mac Miller,The Spins,32,20,59,,,,
31,up,Drake,God's Plan,33,23,31,,,,
32,down,Drake,Nonstop,27,17,39,,,,
33,up,Travis Scott,goosebumps,34,20,107,89,2020-04-26,18,2020-05-03
34,down,Future,PUFFIN ON ZOOTIEZ,23,5,15,,,,
35,up,Oxlade,KU LO SA - A COLORS SHOW,58,5,3,,,,
36,down,Kendrick Lamar,HUMBLE.,28,15,18,,,,
37,up,Kanye West,Heartless,42,11,25,,,,
38,down,Eminem,The Real Slim Shady,36,20,43,,,,
39,up,Drake,Started From the Bottom,49,39,6,,,,
40,up,The Notorious B.I.G.,Hypnotize,41,40,43,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,2,110,74,2020-07-05,5,2020-07-12
42,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,21,4,6,,,,
43,down,24kGoldn,Mood (feat. iann dior),38,1,105,33,2020-08-23,1,2020-10-11
44,up,Drake,Way 2 Sexy (feat. Future & Young Thug),46,1,49,,,,
45,down,Polo G,Martin & Gina,43,10,114,79,2020-05-24,79,2020-05-24
46,up,Travis Scott,SICKO MODE,47,16,141,48,2020-04-26,9,2020-05-03
47,down,JAY-Z & Kanye West,Ni**as in Paris,44,25,28,,,,
48,down,The Game,Hate It Or Love It (feat. 50 Cent),40,19,6,,,,
49,down,Sleepy Hallow,Die Young (feat. 347aidan),39,3,11,,,,
50,up,Post Malone,Better Now,53,47,63,,,,
51,down,Mac Miller,Love Lost,22,22,3,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),45,21,57,,,,
53,down,Kodak Black,Super Gremlin,48,2,36,,,,
54,up,Pop Smoke,Dior,57,9,130,100,2020-02-23,46,2020-07-12
55,up,Post Malone,Wow.,60,18,97,,,,
56,up,Masked Wolf,Astronaut In The Ocean,62,1,82,60,2021-02-07,6,2021-04-04
57,up,Drake,Headlines,63,39,6,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,36,47,,,,
59,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),50,23,15,,,,
60,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,39,15,,,,
61,down,Drake,Girls Want Girls (feat. Lil Baby),56,3,49,,,,
62,-,Drake,Chicago Freestyle (feat. Giveon),-,3,46,92,2020-05-03,26,2020-05-10
63,down,Polo G,RAPSTAR,59,1,69,86,2021-04-11,7,2021-04-18
64,up,Baby Keem,HONEST,82,64,2,,,,
65,-,YoungBoy Never Broke Again,Free Dem 5's,-,65,1,,,,
66,down,Juice WRLD,Armed and Dangerous,55,23,11,,,,
67,up,Latto,Big Energy,67,19,29,,,,
68,up,Karan Aujla,Gangsta (feat. YG),68,6,13,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),66,12,47,,,,
70,down,Post Malone & The Weeknd,One Right Now,61,3,40,,,,
71,-,YoungBoy Never Broke Again,Umm Hmm,-,36,1,,,,
72,down,Pop Smoke,What You Know Bout Love,71,4,89,81,2020-07-12,14,2020-10-18
73,down,Kanye West,Stronger,72,57,19,,,,
74,down,Tyga & Doja Cat,Freaky Deaky,64,18,23,,,,
75,-,Lil Tecca,Faster,-,71,1,,,,
76,-,Eminem & 50 Cent,Is This Love ('09),-,73,1,,,,
77,-,Lil Baby,In A Minute,-,77,1,,,,
78,-,YoungBoy Never Broke Again,I Know,-,78,1,,,,
79,-,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),-,79,1,,,,
80,-,J. Cole,No Role Modelz,-,80,1,,,,
81,-,Drake,Nonstop,-,81,1,,,,
82,-,Kendrick Lamar,Humble.,-,82,1,,,,
83,-,Future,PUFFIN ON ZOOTIEZ,-,83,1,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,19,16,,,,
85,up,Flo Rida,Low (feat. T-Pain),90,62,17,,,,
86,up,Lil Uzi Vert,FOR FUN,92,86,2,,,,
87,down,Russ & Ed Sheeran,Are You Entertained,51,51,3,,,,
88,down,Kendrick Lamar,N95,69,1,13,,,,
89,-,Eminem,The Real Slim Shady,-,89,1,,,,
90,-,Drake,Headlines,-,90,1,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,91,1,,,,
92,-,Cardi B,Hot Shit (feat. Kanye West & Lil Durk),-,92,1,,,,
93,-,Drake,Girls Want Girls (feat. Lil Baby),-,93,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,3,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,95,1,,,,
96,-,Lil Baby,Sum 2 Prove,-,6,28,50,2020-01-19,50,2020-01-19
97,down,Roddy Ricch,The Box,70,1,121,91,2019-12-08,2,2020-02-16
98,-,Pop Smoke,What You Know Bout Love,-,98,1,,,,
99,-,charlieonnafriday,Enough,-,84,1,,,,
100,down,Pop Smoke,Element,76,26,83,,,,
