Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,22,,,,
2,up,Juice WRLD,Burn,15,2,2,,,,
3,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,16,,,,
4,up,"Juice WRLD, Polo G & Trippie Redd",Feline,39,4,2,,,,
5,down,Juice WRLD & Justin Bieber,Wandered To LA,3,3,3,,,,
6,up,Kodak Black,Super Gremlin,11,2,3,,,,
7,up,A Boogie wit da Hoodie,Man in the Mirror,55,5,2,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,1,16,,,,
9,up,Juice WRLD,Already Dead,13,6,6,,,,
10,down,Post Malone & The Weeknd,One Right Now,7,3,7,,,,
11,up,Juice WRLD,You Wouldn't Understand,48,11,2,,,,
12,down,bbno$,edamame (feat. Rich Brian),10,7,14,,,,
13,up,Juice WRLD,Rockstar In His Prime,50,13,2,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),8,2,16,,,,
15,up,Juice WRLD,Doom,53,15,2,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),9,3,16,,,,
17,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,1,1,,,,
18,down,Polo G,Bad Man (Smooth Criminal),6,5,6,,,,
19,up,A Boogie wit da Hoodie,Glasses,66,19,2,,,,
20,up,Juice WRLD,Not Enough,59,20,2,,,,
21,down,Kanye West,Praise God,16,4,16,,,,
22,up,Juice WRLD,Go Hard,58,22,2,,,,
23,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,63,23,2,,,,
24,down,Polo G,RAPSTAR,12,1,37,86,2021-04-11,7,2021-04-18
25,down,Sleepy Hallow,2055,14,2,27,,,,
26,down,Drake,Wants and Needs (feat. Lil Baby),17,1,42,90,2021-03-07,3,2021-03-14
27,down,Polo G,Don't Play (feat. Lil Baby),5,5,3,,,,
28,up,Juice WRLD,From My Window,68,28,2,,,,
29,down,Masked Wolf,Astronaut In The Ocean,19,1,49,60,2021-02-07,6,2021-04-04
30,down,J. Cole,No Role Modelz,22,9,64,,,,
31,down,Drake,No Friends In The Industry,20,5,16,,,,
32,up,Juice WRLD,Relocate,65,32,2,,,,
33,down,24kGoldn,Mood (feat. iann dior),23,1,72,33,2020-08-23,1,2020-10-11
34,down,Baby Keem & Kendrick Lamar,family ties,21,14,17,,,,
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,2,77,74,2020-07-05,5,2020-07-12
36,up,A Boogie wit da Hoodie,Be Free,75,36,2,,,,
37,down,Polo G,Martin & Gina,28,10,81,79,2020-05-24,79,2020-05-24
38,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",24,11,11,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,111,26,2019-10-06,26,2019-10-06
40,up,Baby Keem,lost souls (feat. Brent Faiyaz),43,40,2,,,,
41,-,Roddy Ricch,TRACK 5,-,5,1,,,,
42,down,Post Malone,Circles,30,2,111,2,2019-10-06,2,2019-10-06
43,up,Juice WRLD,Until The Plug Comes Back Around,70,43,2,,,,
44,down,Travis Scott,ESCAPE PLAN,26,2,7,,,,
45,down,Young Thug,Bubbly (with Drake & Travis Scott),32,4,10,,,,
46,up,Juice WRLD,Feel Alone,71,46,2,,,,
47,down,Lil Baby & Gunna,Drip Too Hard,36,22,80,,,,
48,down,Meek Mill,Going Bad (feat. Drake),37,13,109,,,,
49,up,A Boogie wit da Hoodie,Girls Go Down,72,49,2,,,,
50,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",31,9,9,,,,
51,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),38,7,17,,,,
52,up,A Boogie wit da Hoodie,Notifications,78,52,2,,,,
53,-,Roddy Ricch,TRACK 3,-,16,1,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,88,79,2020-04-19,1,2020-07-05
55,up,A Boogie wit da Hoodie,Making You Cry,77,55,2,,,,
56,-,Roddy Ricch,TRACK 13,-,14,1,,,,
57,down,Kanye West,Hurricane,27,1,16,,,,
58,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),42,37,5,,,,
59,-,Roddy Ricch,TRACK 2,-,22,1,,,,
60,-,Roddy Ricch,TRACK 18,-,9,1,,,,
61,down,Travis Scott & HVME,Goosebumps (Remix),40,4,49,82,2021-02-14,44,2021-04-11
62,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk) [Bonus],86,62,2,,,,
63,-,Roddy Ricch,TRACK 6,-,38,1,,,,
64,up,Juice WRLD,My Life In A Nutshell,76,64,2,,,,
65,down,Pop Smoke,What You Know Bout Love,62,4,75,81,2020-07-12,14,2020-10-18
66,down,Eminem,Lose Yourself (Soundtrack Version),47,5,44,36,2020-02-16,36,2020-02-16
67,-,Roddy Ricch,TRACK 14,-,31,1,,,,
68,-,Roddy Ricch,TRACK 4,-,55,1,,,,
69,-,Roddy Ricch,TRACK 1,-,69,1,,,,
70,-,Roddy Ricch,TRACK 7,-,70,1,,,,
71,down,Playboi Carti,Sky,49,35,15,,,,
72,-,Roddy Ricch,TRACK 11,-,67,1,,,,
73,-,Roddy Ricch,TRACK 8,-,73,1,,,,
74,down,Pop Smoke,Dior,60,9,97,100,2020-02-23,46,2020-07-12
75,-,Roddy Ricch,Late At Night,-,3,17,,,,
76,down,Roddy Ricch,The Box,57,1,103,91,2019-12-08,2,2020-02-16
77,-,Roddy Ricch,TRACK 10,-,77,1,,,,
78,-,Roddy Ricch,TRACK 9,-,78,1,,,,
79,-,Roddy Ricch,TRACK 12,-,79,1,,,,
80,down,Juice WRLD,Eminem Speaks,74,74,2,,,,
81,down,Juice WRLD,Juice WRLD Speaks 2,80,80,2,,,,
82,-,Roddy Ricch,TRACK 16,-,82,1,,,,
83,up,Rod Wave,By Your Side,83,83,2,,,,
84,down,50 Cent,In Da Club,79,9,28,,,,
85,down,Drake,Money In The Grave (feat. Rick Ross),61,6,107,45,2019-10-06,45,2019-10-06
86,-,Roddy Ricch,TRACK 15,-,86,1,,,,
87,-,SAINt JHN,The Best Part of Life,-,29,1,,,,
88,down,Juice WRLD,Juice WRLD Speaks,85,85,2,,,,
89,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],84,37,3,,,,
90,down,The Kid LAROI,WITHOUT YOU,56,1,59,32,2020-12-13,12,2021-02-28
91,down,Travis Scott,SICKO MODE,69,16,108,48,2020-04-26,9,2020-05-03
92,down,Polo G,Suicide (feat. Lil Tjay),18,18,3,,,,
93,-,Pop Smoke,Element,-,26,73,,,,
94,up,Cardi B,WAP (feat. Megan Thee Stallion),100,1,71,80,2020-08-09,1,2020-08-16
95,-,Shubh,We Rollin,-,46,6,,,,
96,down,Polo G,Unapologetic (feat. NLE Choppa),25,25,3,,,,
97,down,Mac Miller,The Spins,94,20,26,,,,
98,-,Pop Smoke,Invincible,-,29,43,,,,
99,down,Shaboozey,Beverly Hills,93,93,2,,,,
100,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,64,8,9,,,,
