Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),3,1,5,86,2020-01-12,6,2020-01-19
3,down,Eminem,Godzilla (feat. Juice WRLD),2,2,4,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,1,12,14,2019-11-24,4,2019-12-22
5,up,Post Malone,Circles,5,2,14,2,2019-10-06,2,2019-10-06
6,up,Roddy Ricch,High Fashion (feat. Mustard),6,6,10,78,2019-12-15,22,2020-02-16
7,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),59,7,2,97,2020-02-02,46,2020-02-09
8,down,DaBaby,BOP,7,5,14,92,2019-10-06,32,2020-01-19
9,up,Mustard,Ballin’ (feat. Roddy Ricch),9,8,14,93,2019-11-10,19,2020-01-12
10,up,JACKBOYS,OUT WEST (feat. Young Thug),17,7,7,79,2019-12-29,28,2020-01-05
11,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,1,14,25,2019-10-13,16,2019-12-15
12,up,Lil Baby,Sum 2 Prove,15,6,5,50,2020-01-19,50,2020-01-19
13,down,Travis Scott,HIGHEST IN THE ROOM,10,2,14,35,2019-10-06,2,2019-10-13
14,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),14,8,14,90,2020-01-05,63,2020-02-02
15,down,YNW Melly,Suicidal,12,7,12,97,2019-12-01,25,2020-02-02
16,down,Mac Miller,Good News,8,3,5,62,2020-01-12,21,2020-01-19
17,up,Drake,Money In The Grave (feat. Rick Ross),21,6,14,45,2019-10-06,45,2019-10-06
18,up,DaBaby,VIBEZ,20,15,14,59,2019-11-10,57,2020-01-19
19,up,Don Toliver,No Idea,23,9,11,95,2019-12-08,26,2020-01-12
20,down,Lil Uzi Vert,Futsal Shuffle 2020,19,2,9,39,2019-12-15,23,2019-12-22
21,up,Roddy Ricch,Start wit Me (feat. Gunna),24,7,14,91,2019-12-08,59,2019-12-29
22,up,Tory Lanez,K Lo K (feat. Fivio Foreign),76,22,2,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,14,26,2019-10-06,26,2019-10-06
24,up,Lil Baby,Woah,28,4,14,65,2019-11-10,19,2019-11-24
25,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),13,5,4,33,2020-01-19,26,2020-01-26
26,up,BROCKHAMPTON,SUGAR,27,20,7,81,2020-01-12,59,2020-02-02
27,up,A Boogie wit da Hoodie,King of My City,79,20,2,,,,
28,up,Jack Harlow,Whats Poppin,44,3,3,76,2020-03-22,37,2020-04-19
29,up,Post Malone,Wow.,34,18,14,,,,
30,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",16,8,4,50,2020-01-19,38,2020-01-26
31,up,Roddy Ricch,Peta (feat. Meek Mill),31,9,10,79,2019-12-15,79,2019-12-15
32,up,DaBaby,Suge,41,21,14,,,,
33,up,TOKYO’S REVENGE,Goodmorningtokyo!,37,21,8,,,,
34,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),33,6,11,65,2019-12-08,65,2019-12-08
35,down,Eminem,Darkness,18,7,4,42,2020-01-19,35,2020-01-26
36,up,Lil Mosey,Stuck in a Dream (feat. Gunna),43,6,14,69,2019-11-10,63,2019-11-17
37,down,JACKBOYS & Sheck Wes,GANG GANG,29,3,7,87,2019-12-29,21,2020-01-05
38,down,Mac Miller,Blue World,25,17,4,45,2020-01-26,45,2020-01-26
39,down,Juice WRLD,Lucid Dreams,38,2,14,7,2019-12-15,7,2019-12-15
40,up,Baby Keem,ORANGE SODA,48,33,11,,,,
41,up,Meek Mill,Going Bad (feat. Drake),50,13,14,,,,
42,down,Eminem,Unaccommodating (feat. Young M.A),22,10,4,43,2020-01-19,30,2020-01-26
43,down,Juice WRLD,Robbery,40,6,9,33,2019-12-15,33,2019-12-15
44,up,"Quality Control, Lil Baby & DaBaby",Baby,49,32,14,88,2019-11-10,78,2019-11-17
45,up,Post Malone,Goodbyes (feat. Young Thug),45,13,14,10,2019-10-06,10,2019-10-06
46,down,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),30,30,2,93,2020-02-02,93,2020-02-02
47,-,The Kid LAROI,Diva (feat. Lil Tecca),-,47,1,,,,
48,up,Travis Scott,SICKO MODE,52,16,14,48,2020-04-26,9,2020-05-03
49,down,Y2K & bbno$,Lalala,46,10,14,11,2019-10-06,11,2019-10-06
50,down,Lil Tjay,F.N,47,16,14,,,,
51,up,NLE Choppa,Camelot,56,16,14,94,2019-11-10,94,2019-11-10
52,up,Russ & BIA,BEST ON EARTH,85,40,12,,,,
53,up,Lil Wayne,Mahogany,69,53,2,93,2020-02-09,93,2020-02-09
54,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,13,14,69,2019-10-06,53,2019-12-29
55,-,Pop Smoke,Dior,-,9,4,100,2020-02-23,46,2020-07-12
56,down,Arizona Zervas,FML,53,42,5,,,,
57,up,Lil Tecca,Ransom,57,7,14,16,2019-10-06,16,2019-10-06
58,up,Drake,Behind Barz (Bonus),64,15,14,,,,
59,up,Polo G,Pop Out (feat. Lil Tjay),74,42,14,,,,
60,up,Young Thug,The London (feat. J. Cole & Travis Scott),60,33,14,,,,
61,-,Pop Smoke,Shake the Room (feat. Quavo),-,18,1,,,,
62,down,Eminem,Lock It Up (feat. Anderson .Paak),35,20,4,98,2020-01-26,98,2020-01-26
63,down,Young Thug,Hop Off a Jet (feat. Travis Scott),58,14,8,,,,
64,up,Young Thug,Relationship (feat. Future),68,64,2,,,,
65,-,Meek Mill,Believe (feat. Justin Timberlake),-,35,1,68,2020-02-09,45,2020-02-16
66,-,Pop Smoke,Invincible,-,29,1,,,,
67,-,Nicki Minaj,Yikes,-,27,1,36,2020-02-09,36,2020-02-09
68,down,Eminem,Leaving Heaven (feat. Skylar Grey),32,14,4,54,2020-01-19,52,2020-01-26
69,-,Lil Mosey,Blueberry Faygo,-,4,1,69,2020-02-16,24,2020-04-12
70,up,J. Cole,MIDDLE CHILD,81,53,13,,,,
71,-,Tory Lanez,Broke In A Minute,-,10,1,84,2020-04-19,84,2020-04-19
72,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,51,1,,,,
73,up,Mustard & Migos,Pure Water,96,44,14,,,,
74,down,Eminem,No Regrets (feat. Don Toliver),39,25,4,,,,
75,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),67,11,7,91,2019-12-29,42,2020-01-05
76,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,15,1,,,,
77,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,65,1,,,,
78,down,Eminem,In Too Deep,36,15,4,58,2020-01-26,58,2020-01-26
79,-,Pop Smoke,Get Back,-,79,1,,,,
80,-,Pop Smoke,Christopher Walking,-,56,1,,,,
81,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,48,13,,,,
82,-,Post Malone,Better Now,-,47,13,,,,
83,-,Lil Baby & Gunna,Drip Too Hard,-,22,12,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),100,23,14,,,,
85,down,Lil Wayne,Mama Mia,73,73,2,,,,
86,-,Pop Smoke,Element,-,26,1,,,,
87,down,Lil Wayne,Ball Hard (feat. Lil Twist),77,77,2,,,,
88,down,Lil Tjay,20/20,83,16,6,,,,
89,down,Lil Wayne,Dreams,75,75,2,,,,
90,-,Pop Smoke,War (feat. Lil Tjay),-,50,1,,,,
91,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),98,34,10,,,,
92,down,Tyga,Ayy Macarena,62,29,13,88,2019-12-01,64,2020-01-12
93,down,Mac Miller,Circles,42,23,4,63,2020-01-26,63,2020-01-26
94,-,Trippie Redd,YELL OH (feat. Young Thug),-,94,1,,,,
95,-,Drake,Nonstop,-,17,11,,,,
96,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,96,1,,,,
97,down,Lil Wayne,Funeral,71,71,2,,,,
98,-,Pressa,OTM,-,62,1,,,,
99,-,Pop Smoke,Armed N Dangerous (Charlie Sloth Freestyle),-,99,1,,,,
100,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,90,17,7,65,2020-01-05,65,2020-01-05
