Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,DJ Khaled,POPSTAR (feat. Drake),2,1,4,94,2020-07-19,8,2020-09-20
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,6,74,2020-07-05,5,2020-07-12
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,3,6,54,2020-07-12,6,2020-08-09
5,down,DJ Khaled,GREECE (feat. Drake),3,2,4,24,2020-07-26,24,2020-07-26
6,down,Juice WRLD & Marshmello,Come & Go,4,1,5,4,2020-07-19,4,2020-07-19
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,1,6,17,2020-07-12,17,2020-07-12
8,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,2,7,74,2020-06-28,14,2020-07-26
9,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),11,9,3,,,,
10,up,Pop Smoke,Got It on Me,10,5,6,25,2020-07-12,25,2020-07-12
11,up,Juice WRLD,Wishing Well,13,9,5,13,2020-07-19,13,2020-07-19
12,up,Pop Smoke,Dior,14,9,30,100,2020-02-23,46,2020-07-12
13,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),12,4,5,16,2020-07-19,16,2020-07-19
14,up,Juice WRLD & Halsey,Life's a Mess,15,7,5,84,2020-07-12,20,2020-07-19
15,up,Pop Smoke,Something Special,18,11,6,52,2020-07-12,52,2020-07-12
16,up,StaySolidRocky,Party Girl,17,2,16,86,2020-05-10,14,2020-06-14
17,down,Pop Smoke,Gangstas,16,4,6,42,2020-07-12,42,2020-07-12
18,down,Headie One & Drake,Only You Freestyle,9,8,3,88,2020-07-26,88,2020-07-26
19,up,Lil Baby & 42 Dugg,We Paid,23,7,13,90,2020-05-10,19,2020-07-05
20,up,Lil Mosey,Blueberry Faygo,22,4,27,69,2020-02-16,24,2020-04-12
21,down,Drake,Toosie Slide,19,1,19,65,2020-04-05,2,2020-04-26
22,down,Post Malone,Circles,21,2,40,2,2019-10-06,2,2019-10-06
23,up,Roddy Ricch,The Box,24,1,36,91,2019-12-08,2,2020-02-16
24,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),26,9,15,66,2020-05-03,18,2020-05-31
25,down,Juice WRLD,Conversations,20,6,5,88,2020-07-12,18,2020-07-19
26,up,Arizona Zervas,ROXANNE,30,1,38,14,2019-11-24,4,2019-12-22
27,up,Drake,Chicago Freestyle (feat. Giveon),32,3,15,92,2020-05-03,26,2020-05-10
28,up,Pop Smoke,What You Know Bout Love,34,4,6,81,2020-07-12,14,2020-10-18
29,down,Rod Wave,Rags2Riches (feat. ATR Son Son),27,26,5,85,2020-07-19,62,2020-07-26
30,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),33,12,6,62,2020-07-12,62,2020-07-12
31,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),29,14,12,39,2020-05-31,39,2020-05-31
32,up,Future,Life Is Good (feat. Drake),37,1,31,86,2020-01-12,6,2020-01-19
33,down,The Kid LAROI,WRONG (feat. Lil Mosey),25,25,3,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),40,8,24,100,2020-03-01,7,2020-04-26
35,up,Young T & Bugsey,Don't Rush (feat. DaBaby),36,32,9,,,,
36,down,Pop Smoke,44 BullDog,35,6,6,47,2020-07-12,47,2020-07-12
37,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
38,down,The Kid LAROI & Juice WRLD,GO,31,17,9,71,2020-06-21,71,2020-06-21
39,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),85,39,2,,,,
40,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),39,14,9,78,2020-06-21,60,2020-07-12
41,up,"Pressa, Houdini & 6ixbuzz",Mansion,44,29,4,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,7,40,26,2019-10-06,26,2019-10-06
43,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,38,1,16,65,2020-04-26,1,2020-05-03
44,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),47,17,21,71,2020-03-29,67,2020-06-28
45,up,Polo G,Flex (feat. Juice WRLD),49,10,13,49,2020-05-24,49,2020-05-24
46,up,Pop Smoke,Element,57,26,16,,,,
47,down,Juice WRLD,Blood On My Jeans,42,13,5,35,2020-07-19,35,2020-07-19
48,down,Pop Smoke,Aim for the Moon (feat. Quavo),41,7,6,39,2020-07-12,39,2020-07-12
49,up,Travis Scott,SICKO MODE,56,16,40,48,2020-04-26,9,2020-05-03
50,down,Juice WRLD,Righteous,43,6,14,24,2020-05-03,24,2020-05-03
51,up,Jack Harlow,Whats Poppin,51,3,29,76,2020-03-22,37,2020-04-19
52,up,Future & Lil Uzi Vert,Over Your Head,94,52,2,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,62,2,40,35,2019-10-06,2,2019-10-13
54,up,Eminem,Godzilla (feat. Juice WRLD),59,2,30,84,2020-01-19,12,2020-01-26
55,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
56,-,Juice WRLD & The Weeknd,Smile,-,5,1,16,2020-08-16,16,2020-08-16
57,down,24kGoldn,CITY OF ANGELS,54,14,25,,,,
58,up,S1mba,Rover (feat. Lil Tecca),73,41,3,,,,
59,up,Post Malone,Wow.,64,18,40,,,,
60,up,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),88,60,2,,,,
61,up,Drake,Money In The Grave (feat. Rick Ross),66,6,40,45,2019-10-06,45,2019-10-06
62,down,Pop Smoke,Yea Yea,52,10,6,55,2020-07-12,55,2020-07-12
63,up,Don Toliver,After Party,63,10,21,85,2020-05-03,71,2020-05-24
64,up,Juice WRLD,Robbery,68,6,30,33,2019-12-15,33,2019-12-15
65,up,Saweetie,Tap In,67,42,3,,,,
66,down,Juice WRLD,Stay High,55,21,5,49,2020-07-19,49,2020-07-19
67,down,Pop Smoke,Hotel Lobby,48,28,3,,,,
68,up,Money Man,24,87,31,2,,,,
69,up,Juice WRLD,Lucid Dreams,74,2,37,7,2019-12-15,7,2019-12-15
70,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),61,17,6,,,,
71,down,Meek Mill,Going Bad (feat. Drake),69,13,39,,,,
72,up,Megan Thee Stallion,Girls in the Hood,93,44,6,84,2020-07-05,84,2020-07-05
73,-,DaBaby,BLIND (feat. Young Thug),-,16,1,,,,
74,down,6ix9ine,GOOBA,70,2,14,100,2020-05-10,2,2020-05-17
75,down,Juice WRLD,Titanic,50,12,5,36,2020-07-19,36,2020-07-19
76,up,Mustard,Ballin’ (feat. Roddy Ricch),79,8,39,93,2019-11-10,19,2020-01-12
77,up,Post Malone,rockstar (feat. 21 Savage),86,23,37,,,,
78,up,Roddy Ricch,High Fashion (feat. Mustard),78,6,35,78,2019-12-15,22,2020-02-16
79,up,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),96,79,2,,,,
80,down,Juice WRLD,Bad Energy,60,14,5,38,2020-07-19,38,2020-07-19
81,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),53,36,3,,,,
82,-,Travis Scott,goosebumps,-,20,23,89,2020-04-26,18,2020-05-03
83,-,DaBaby,PEEP HOLE,-,83,1,,,,
84,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),98,25,11,76,2020-05-17,76,2020-05-17
85,down,The Kid LAROI,TELL ME WHY,65,65,4,,,,
86,down,JACKBOYS,OUT WEST (feat. Young Thug),72,7,32,79,2019-12-29,28,2020-01-05
87,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,1,37,25,2019-10-13,16,2019-12-15
88,down,Lil Baby,The Bigger Picture,77,3,8,83,2020-06-14,13,2020-06-21
89,down,J. Cole,Lion King On Ice,28,28,3,,,,
90,down,Juice WRLD,Man of the Year,76,35,5,77,2020-07-19,77,2020-07-19
91,up,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),91,66,5,63,2020-07-19,63,2020-07-19
92,-,NLE Choppa,Narrow Road (feat. Lil Baby),-,92,1,,,,
93,up,Social House,Magic in the Hamptons (feat. Lil Yachty),99,35,17,,,,
94,down,Juice WRLD,Up Up and Away,75,26,5,60,2020-07-19,60,2020-07-19
95,up,Future & Lil Uzi Vert,Patek,95,95,2,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,22,,,,
97,down,Pop Smoke,Creature (feat. Swae Lee),71,18,6,67,2020-07-12,67,2020-07-12
98,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),97,10,8,,,,
99,-,Post Malone,Better Now,-,47,35,,,,
100,-,Polo G,21,-,22,11,93,2020-05-24,93,2020-05-24
