Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),17,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,23,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,17,,,,
4,up,Kodak Black,Super Gremlin,6,2,4,,,,
5,up,Roddy Ricch,TRACK 5,41,5,2,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),8,1,17,,,,
7,up,A Boogie wit da Hoodie,Man in the Mirror,7,5,3,,,,
8,up,Post Malone & The Weeknd,One Right Now,10,3,8,,,,
9,up,Roddy Ricch,TRACK 18,60,9,2,,,,
10,up,bbno$,edamame (feat. Rich Brian),12,7,15,,,,
11,down,Juice WRLD,Burn,2,2,3,,,,
12,up,Drake,Fair Trade (feat. Travis Scott),14,2,17,,,,
13,up,Drake,Girls Want Girls (feat. Lil Baby),16,3,17,,,,
14,up,Roddy Ricch,TRACK 13,56,14,2,,,,
15,down,Juice WRLD & Justin Bieber,Wandered To LA,5,3,4,,,,
16,up,Roddy Ricch,TRACK 3,53,16,2,,,,
17,down,Juice WRLD,Already Dead,9,6,7,,,,
18,up,Polo G,RAPSTAR,24,1,38,86,2021-04-11,7,2021-04-18
19,down,Polo G,Bad Man (Smooth Criminal),18,5,7,,,,
20,up,Sleepy Hallow,2055,25,2,28,,,,
21,down,"Juice WRLD, Polo G & Trippie Redd",Feline,4,4,3,,,,
22,up,Roddy Ricch,TRACK 2,59,22,2,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),26,1,43,90,2021-03-07,3,2021-03-14
24,up,Masked Wolf,Astronaut In The Ocean,29,1,50,60,2021-02-07,6,2021-04-04
25,down,Kanye West,Praise God,21,4,17,,,,
26,up,24kGoldn,Mood (feat. iann dior),33,1,73,33,2020-08-23,1,2020-10-11
27,up,J. Cole,No Role Modelz,30,9,65,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,7,112,26,2019-10-06,26,2019-10-06
29,up,SAINt JHN,The Best Part of Life,87,29,2,,,,
30,up,Drake,No Friends In The Industry,31,5,17,,,,
31,up,Roddy Ricch,TRACK 14,67,31,2,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,2,78,74,2020-07-05,5,2020-07-12
33,down,Polo G,Don't Play (feat. Lil Baby),27,5,4,,,,
34,up,Roddy Ricch,Late At Night,75,3,18,,,,
35,down,A Boogie wit da Hoodie,Glasses,19,19,3,,,,
36,up,Polo G,Martin & Gina,37,10,82,79,2020-05-24,79,2020-05-24
37,down,Baby Keem & Kendrick Lamar,family ties,34,14,18,,,,
38,up,Roddy Ricch,TRACK 6,63,38,2,,,,
39,up,Post Malone,Circles,42,2,112,2,2019-10-06,2,2019-10-06
40,down,Juice WRLD,You Wouldn't Understand,11,11,3,,,,
41,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",38,11,12,,,,
42,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),51,7,18,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,89,79,2020-04-19,1,2020-07-05
44,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),58,37,6,,,,
45,up,Lil Baby & Gunna,Drip Too Hard,47,22,81,,,,
46,down,Baby Keem,lost souls (feat. Brent Faiyaz),40,40,3,,,,
47,down,Juice WRLD,Rockstar In His Prime,13,13,3,,,,
48,up,Meek Mill,Going Bad (feat. Drake),48,13,110,,,,
49,down,Young Thug,Bubbly (with Drake & Travis Scott),45,4,11,,,,
50,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],89,37,4,,,,
51,up,Pop Smoke,What You Know Bout Love,65,4,76,81,2020-07-12,14,2020-10-18
52,up,Travis Scott & HVME,Goosebumps (Remix),61,4,50,82,2021-02-14,44,2021-04-11
53,up,Eminem,Lose Yourself (Soundtrack Version),66,5,45,36,2020-02-16,36,2020-02-16
54,up,Roddy Ricch,The Box,76,1,104,91,2019-12-08,2,2020-02-16
55,up,Roddy Ricch,TRACK 4,68,55,2,,,,
56,up,Mac Miller,The Spins,97,20,27,,,,
57,up,The Kid LAROI,WITHOUT YOU,90,1,60,32,2020-12-13,12,2021-02-28
58,down,Travis Scott,ESCAPE PLAN,44,2,8,,,,
59,up,Pop Smoke,Dior,74,9,98,100,2020-02-23,46,2020-07-12
60,up,Travis Scott,SICKO MODE,91,16,109,48,2020-04-26,9,2020-05-03
61,up,Playboi Carti,Sky,71,35,16,,,,
62,down,Kanye West,Hurricane,57,1,17,,,,
63,down,Juice WRLD,Doom,15,15,3,,,,
64,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,72,80,2020-08-09,1,2020-08-16
65,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,23,23,3,,,,
66,up,Drake,Money In The Grave (feat. Rick Ross),85,6,108,45,2019-10-06,45,2019-10-06
67,up,Roddy Ricch,TRACK 11,72,67,2,,,,
68,up,50 Cent,In Da Club,84,9,29,,,,
69,-,Travis Scott,goosebumps,-,20,88,89,2020-04-26,18,2020-05-03
70,down,Juice WRLD,Not Enough,20,20,3,,,,
71,up,Pop Smoke,Element,93,26,74,,,,
72,down,Roddy Ricch,TRACK 7,70,70,2,,,,
73,-,Jnr Choi,To the Moon,-,14,1,,,,
74,down,Roddy Ricch,TRACK 8,73,73,2,,,,
75,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",50,9,10,,,,
76,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,26,1,,,,
77,down,A Boogie wit da Hoodie,Be Free,36,36,3,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,23,87,,,,
79,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,8,16,,,,
80,up,Shubh,We Rollin,95,46,7,,,,
81,-,Kid Cudi,Mr. Rager,-,66,3,,,,
82,-,Nas,Speechless,-,82,1,,,,
83,down,Juice WRLD,Go Hard,22,22,3,,,,
84,-,FouKi,Copilote (feat. Jay Scøtt),-,28,21,,,,
85,-,Cardi B,Up,-,2,33,4,2021-02-14,4,2021-02-14
86,down,Roddy Ricch,TRACK 10,77,77,2,,,,
87,down,Roddy Ricch,TRACK 1,69,69,2,,,,
88,down,Roddy Ricch,TRACK 12,79,79,2,,,,
89,down,Roddy Ricch,TRACK 9,78,78,2,,,,
90,-,Eminem,The Real Slim Shady,-,20,11,,,,
91,down,Juice WRLD,From My Window,28,28,3,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,18,,,,
93,-,Post Malone,Motley Crew,-,1,24,,,,
94,-,Nas,Meet Joe Black,-,94,1,,,,
95,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,3,34,77,2021-05-02,35,2021-05-09
96,-,Eminem,Godzilla (feat. Juice WRLD),-,2,77,84,2020-01-19,12,2020-01-26
97,-,Juice WRLD,Lucid Dreams,-,2,81,7,2019-12-15,7,2019-12-15
98,-,Kanye West,Heartless,-,11,6,,,,
99,-,Lil Tjay,Run It Up,-,2,28,65,2021-04-11,65,2021-04-11
100,down,Roddy Ricch,TRACK 16,82,82,2,,,,
