Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,6,,,,
2,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,42,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,30,,,,
4,down,Kodak Black,Super Gremlin,3,2,11,,,,
5,up,Juice WRLD,Cigarettes,30,5,2,,,,
6,down,Gunna,P power (feat. Drake),4,2,5,,,,
7,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),6,1,24,,,,
8,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),5,1,9,,,,
9,down,bbno$,edamame (feat. Rich Brian),7,7,22,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,1,24,,,,
11,up,King Von & 21 Savage,Don't Play That,70,11,2,,,,
12,down,Post Malone & The Weeknd,One Right Now,9,3,15,,,,
13,down,Drake,Fair Trade (feat. Travis Scott),12,2,24,,,,
14,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),72,14,2,,,,
15,down,Jnr Choi,To the Moon,14,14,8,,,,
16,up,$NOT & A$AP Rocky,Doja,77,16,2,,,,
17,down,The Game & Kanye West,Eazy,11,6,4,,,,
18,down,Drake,Girls Want Girls (feat. Lil Baby),15,3,24,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),16,1,50,90,2021-03-07,3,2021-03-14
20,down,Yung Lean,Ginseng Strip 2002,10,10,3,,,,
21,down,J. Cole,No Role Modelz,20,9,72,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),25,5,52,36,2020-02-16,36,2020-02-16
23,down,Post Malone,Circles,21,2,119,2,2019-10-06,2,2019-10-06
24,up,Eminem,Without Me,27,14,7,,,,
25,down,Gucci Mane,Rumors (feat. Lil Durk),13,13,3,,,,
26,up,Lil Baby & Gunna,Drip Too Hard,26,22,88,,,,
27,-,Pusha T,Diet Coke,-,27,1,,,,
28,down,Masked Wolf,Astronaut In The Ocean,22,1,57,60,2021-02-07,6,2021-04-04
29,down,24kGoldn,Mood (feat. iann dior),24,1,80,33,2020-08-23,1,2020-10-11
30,down,Polo G,Martin & Gina,28,10,89,79,2020-05-24,79,2020-05-24
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,119,26,2019-10-06,26,2019-10-06
32,down,A Boogie wit da Hoodie,Man in the Mirror,18,5,10,,,,
33,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),19,8,5,,,,
34,down,Polo G,RAPSTAR,23,1,45,86,2021-04-11,7,2021-04-18
35,down,Gunna,25k jacket (feat. Lil Baby),17,4,6,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,85,74,2020-07-05,5,2020-07-12
37,down,Meek Mill,Going Bad (feat. Drake),34,13,117,,,,
38,up,Eminem,The Real Slim Shady,39,20,18,,,,
39,up,Mac Miller,The Spins,41,20,34,,,,
40,down,Sleepy Hallow,2055,33,2,35,,,,
41,down,Travis Scott & HVME,Goosebumps (Remix),36,4,57,82,2021-02-14,44,2021-04-11
42,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],40,37,11,,,,
43,down,Roddy Ricch,TRACK 5,31,5,9,,,,
44,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,2,1,,,,
45,down,Polo G,Bad Man (Smooth Criminal),37,5,14,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,24,8,,,,
47,up,50 Cent,In Da Club,47,9,36,,,,
48,down,Drake,Money In The Grave (feat. Rick Ross),44,6,115,45,2019-10-06,45,2019-10-06
49,up,Pop Smoke,Dior,53,9,105,100,2020-02-23,46,2020-07-12
50,down,Eminem,Love the Way You Lie (feat. Rihanna),48,12,24,,,,
51,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),51,7,25,,,,
52,down,Kanye West,Praise God,45,4,24,,,,
53,up,Latto,Big Energy,60,19,4,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,96,79,2020-04-19,1,2020-07-05
55,up,French Montana,Unforgettable (feat. Swae Lee),57,29,31,,,,
56,down,Drake,No Friends In The Industry,52,5,24,,,,
57,up,Dr. Dre & Eminem,Gospel,94,50,2,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,36,22,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),56,23,94,,,,
60,down,Travis Scott,SICKO MODE,58,16,116,48,2020-04-26,9,2020-05-03
61,up,Offset & Metro Boomin,Ric Flair Drip,63,61,11,,,,
62,up,Baby Keem & Kendrick Lamar,family ties,68,14,25,,,,
63,-,Nicki Minaj & Lil Baby,Bussin,-,10,1,,,,
64,-,Yeat,Monëy so big,-,50,1,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),62,2,83,84,2020-01-19,12,2020-01-26
66,up,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),78,66,2,,,,
67,down,Roddy Ricch,The Box,61,1,111,91,2019-12-08,2,2020-02-16
68,down,The Notorious B.I.G.,Hypnotize,66,40,18,,,,
69,down,Pop Smoke,What You Know Bout Love,67,4,83,81,2020-07-12,14,2020-10-18
70,-,Russ,HANDSOMER,-,14,1,,,,
71,up,Travis Scott,goosebumps,73,20,95,89,2020-04-26,18,2020-05-03
72,up,Drake,One Dance (feat. Wizkid & Kyla),75,21,32,,,,
73,-,Fresco Trey,Need You,-,73,1,,,,
74,-,Future,Worst Day,-,18,1,,,,
75,down,Gunna & Future,Too Easy,43,7,17,,,,
76,down,Playboi Carti,Sky,69,35,23,,,,
77,down,Gunna & 21 Savage,thought i was playing,35,6,6,,,,
78,up,2Pac,Hit 'Em Up (feat. Outlawz),81,43,4,,,,
79,down,Kanye West,Heartless,76,11,11,,,,
80,-,Jx.Zero,Playboy,-,68,1,,,,
81,down,Gunna,how you did that (feat. Kodak Black),38,5,6,,,,
82,up,Pop Smoke,Element,86,26,78,,,,
83,down,Cordae,TRACK 10,49,20,5,,,,
84,down,Pop Smoke,Invincible,80,29,49,,,,
85,up,Eminem,Shake That (feat. Nate Dogg),92,45,5,,,,
86,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,1,,,,
87,up,Cardi B,WAP (feat. Megan Thee Stallion),89,1,79,80,2020-08-09,1,2020-08-16
88,-,Kendrick Lamar,HUMBLE.,-,20,1,,,,
89,up,Drake,Nonstop,100,17,20,,,,
90,down,Gunna,poochie gown,46,9,6,,,,
91,-,Lil Baby & Drake,Yes Indeed,-,80,2,,,,
92,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,3,1,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,40,10,,,,
94,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],98,86,4,,,,
95,down,Juice WRLD & Justin Bieber,Wandered To LA,55,3,11,,,,
96,down,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),88,63,4,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,4,,,,
98,-,Drake,God's Plan,-,23,14,,,,
99,down,FouKi,Copilote (feat. Jay Scøtt),82,28,28,,,,
100,down,The Kid LAROI,WITHOUT YOU,91,1,67,32,2020-12-13,12,2021-02-28
