Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Baby,California Breeze,1,1,3,,,,
2,up,Lil Uzi Vert,Just Wanna Rock,44,1,2,,,,
3,down,Lil Baby,Real Spill,2,2,3,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,2,22,,,,
5,up,Nicki Minaj,Super Freaky Girl,11,1,12,,,,
6,down,Lil Baby,Forever (feat. Fridayy),4,4,3,,,,
7,down,Lil Baby,Heyy,6,6,3,,,,
8,up,Lil Baby,Freestyle,15,3,20,,,,
9,down,Lil Baby & Young Thug,Never Hating,3,3,3,,,,
10,down,Lil Baby,In A Minute,8,3,30,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),20,2,27,,,,
12,down,Lil Baby & Nardo Wick,Pop Out,5,5,3,,,,
13,down,Lil Baby,Stand On It,7,7,3,,,,
14,down,Lil Yachty,Poland,12,8,3,,,,
15,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,1,61,,,,
16,up,Jack Harlow,First Class,19,1,30,,,,
17,up,Central Cee,Doja,23,1,15,,,,
18,up,Oxlade,KU LO SA - A COLORS SHOW,22,5,15,,,,
19,up,J. Cole,No Role Modelz,25,9,109,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),28,5,89,36,2020-02-16,36,2020-02-16
21,up,Meek Mill,Going Bad (feat. Drake),30,13,154,,,,
22,down,Lil Baby,Not Finished,9,9,3,,,,
23,down,Marshmello & Juice WRLD,Bye Bye,16,16,3,,,,
24,up,Armani White,Billie Eilish.,32,11,7,,,,
25,up,Future,Mask Off,33,14,7,,,,
26,up,Drake,Nonstop,34,17,51,,,,
27,up,GloRilla & Cardi B,Tomorrow 2,27,12,6,,,,
28,up,Kendrick Lamar,HUMBLE.,37,15,30,,,,
29,up,Post Malone,Circles,40,2,156,2,2019-10-06,2,2019-10-06
30,up,Eminem,Without Me,45,14,44,,,,
31,up,Roddy Ricch,Aston Martin Truck,89,31,2,,,,
32,up,Future,Solo,69,32,3,,,,
33,down,Lil Baby,Perfect Timing,13,13,3,,,,
34,up,Drake,God's Plan,46,23,43,,,,
35,down,Lil Baby,From Now On (feat. Future),14,14,3,,,,
36,up,Lil Baby & Gunna,Drip Too Hard,43,22,125,,,,
37,up,Eminem,The Real Slim Shady,48,20,55,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),42,9,6,,,,
39,up,50 Cent,In Da Club,49,9,73,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,2,122,74,2020-07-05,5,2020-07-12
41,up,Post Malone,rockstar (feat. 21 Savage),59,23,130,,,,
42,up,Kanye West,Heartless,47,11,37,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,7,156,26,2019-10-06,26,2019-10-06
44,up,Baby Keem & Kendrick Lamar,family ties,58,14,43,,,,
45,up,The Game,Hate It Or Love It (feat. 50 Cent),56,19,18,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,67,,,,
47,up,JAY-Z & Kanye West,Ni**as in Paris,50,25,40,,,,
48,up,Eminem,Mockingbird,79,14,2,,,,
49,up,Travis Scott,goosebumps,60,20,119,89,2020-04-26,18,2020-05-03
50,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),57,1,13,,,,
51,down,Kanye West,Bound 2,41,10,9,,,,
52,up,Yung Gravy,Betty (Get Money),62,4,17,,,,
53,up,Polo G,Martin & Gina,63,10,126,79,2020-05-24,79,2020-05-24
54,up,French Montana,Unforgettable (feat. Swae Lee),64,29,68,,,,
55,up,Drake,Wants and Needs (feat. Lil Baby),65,1,87,90,2021-03-07,3,2021-03-14
56,up,Travis Scott,SICKO MODE,66,16,153,48,2020-04-26,9,2020-05-03
57,up,Juice WRLD,Armed and Dangerous,70,23,23,,,,
58,up,Drake,Girls Want Girls (feat. Lil Baby),72,3,61,,,,
59,up,Pop Smoke,Dior,67,9,142,100,2020-02-23,46,2020-07-12
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,31,10,,,,
61,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),68,1,46,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),74,12,59,,,,
63,up,Eminem,Stan (feat. Dido),78,48,17,,,,
64,-,Juice WRLD,In My Head,-,8,1,,,,
65,up,The Notorious B.I.G.,Hypnotize,83,40,55,,,,
66,up,Drake,Headlines,76,39,18,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,24,40,,,,
68,up,Future,PUFFIN ON ZOOTIEZ,90,5,27,,,,
69,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),71,4,24,,,,
70,up,Post Malone,Better Now,87,47,75,,,,
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),73,17,10,,,,
72,up,Pop Smoke,Invincible,84,29,66,,,,
73,up,Lil Baby,Sum 2 Prove,86,6,35,50,2020-01-19,50,2020-01-19
74,down,Lil Baby,Double Down,17,17,3,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,81,2,85,35,2019-10-06,2,2019-10-13
76,up,Kodak Black,Super Gremlin,98,2,48,,,,
77,up,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),91,46,2,,,,
78,down,Lil Baby,Waterfall Flow,18,18,3,,,,
79,down,Lil Baby,Shiest Talk (feat. Pooh Shiesty),24,24,3,,,,
80,up,Mac Miller,The Spins,85,20,71,,,,
81,down,Lil Baby,Pure Cocaine,80,43,7,,,,
82,up,Post Malone,Wow.,95,18,109,,,,
83,down,Lil Baby,Everything,21,21,3,,,,
84,-,Trippie Redd & Don Toliver,Ain't Safe,-,84,1,,,,
85,up,Drake,Chicago Freestyle (feat. Giveon),88,3,58,92,2020-05-03,26,2020-05-10
86,-,Polo G,Bag Talk,-,86,1,,,,
87,-,Kodak Black,300 Blackout,-,64,1,,,,
88,up,Flo Rida,Low (feat. T-Pain),100,62,28,,,,
89,up,Drake,One Dance (feat. Wizkid & Kyla),94,21,69,,,,
90,down,Central Cee,One Up,51,51,2,,,,
91,-,Polo G,RAPSTAR,-,1,80,86,2021-04-11,7,2021-04-18
92,-,Baby Keem,bank account (feat. Lil Uzi Vert),-,92,1,,,,
93,-,Baby Keem,killstreaks (feat. Don Toliver & PinkPantheress),-,93,1,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,49,4,,,,
95,down,Lil Baby & Rylo Rodriguez,Cost To Be Alive,29,29,3,,,,
96,up,Drake,Started From the Bottom,99,39,18,,,,
97,-,Kodak Black,Walk,-,97,1,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,2,106,84,2020-01-19,12,2020-01-26
99,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,59,,,,
100,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,23,25,,,,
