Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),15,1,2,,,,
2,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),1,1,5,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,26,,,,
4,up,Gunna,25k jacket (feat. Lil Baby),40,4,2,,,,
5,up,Gunna,how you did that (feat. Kodak Black),50,5,2,,,,
6,up,Gunna & 21 Savage,thought i was playing,41,6,2,,,,
7,down,Kodak Black,Super Gremlin,4,2,7,,,,
8,up,Gunna,alotta cake,56,8,2,,,,
9,up,Gunna,poochie gown,49,9,2,,,,
10,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,20,,,,
11,down,bbno$,edamame (feat. Rich Brian),8,7,18,,,,
12,up,Gunna,mop (feat. Young Thug),55,12,2,,,,
13,up,Gunna,livin wild,61,13,2,,,,
14,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,1,20,,,,
15,down,Post Malone & The Weeknd,One Right Now,6,3,11,,,,
16,up,Gunna,idk that bitch (feat. G Herbo),65,16,2,,,,
17,up,Gunna & Future,Too Easy,75,7,13,,,,
18,up,Gunna,south to west,67,18,2,,,,
19,down,A Boogie wit da Hoodie,Man in the Mirror,5,5,6,,,,
20,up,Gunna,private island,59,20,2,,,,
21,down,Jnr Choi,To the Moon,19,14,4,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),9,2,20,,,,
23,down,24kGoldn,Mood (feat. iann dior),17,1,76,33,2020-08-23,1,2020-10-11
24,up,Gunna,flooded,74,24,2,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),11,3,20,,,,
26,up,Gunna & Chloé,you & me,71,26,2,,,,
27,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],82,27,4,,,,
28,down,Roddy Ricch,TRACK 5,10,5,5,,,,
29,down,Polo G,RAPSTAR,12,1,41,86,2021-04-11,7,2021-04-18
30,-,Gunna,P power (feat. Drake),-,2,1,,,,
31,down,Drake,Wants and Needs (feat. Lil Baby),13,1,46,90,2021-03-07,3,2021-03-14
32,down,Masked Wolf,Astronaut In The Ocean,20,1,53,60,2021-02-07,6,2021-04-04
33,down,Kanye West,Praise God,22,4,20,,,,
34,up,Gunna & Chris Brown,die alone (feat. Yung Bleu),77,34,2,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,7,115,26,2019-10-06,26,2019-10-06
36,down,Sleepy Hallow,2055,21,2,31,,,,
37,down,Roddy Ricch,TRACK 18,14,9,5,,,,
38,down,Post Malone,Circles,25,2,115,2,2019-10-06,2,2019-10-06
39,up,J. Cole,No Role Modelz,46,9,68,,,,
40,down,Polo G,Bad Man (Smooth Criminal),24,5,10,,,,
41,up,Gunna,so far ahead > empire,81,41,2,,,,
42,down,Juice WRLD,Burn,16,2,6,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,2,81,74,2020-07-05,5,2020-07-12
44,up,Gunna,life of sin (feat. Nechie),79,44,2,,,,
45,down,Juice WRLD,Already Dead,26,6,10,,,,
46,down,Juice WRLD & Justin Bieber,Wandered To LA,18,3,7,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),36,5,48,36,2020-02-16,36,2020-02-16
48,down,Lil Baby & Gunna,Drip Too Hard,30,22,84,,,,
49,down,Polo G,Martin & Gina,29,10,85,79,2020-05-24,79,2020-05-24
50,down,Eminem,Without Me,43,12,3,,,,
51,up,Gunna,missing me,80,51,2,,,,
52,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),34,7,21,,,,
53,down,Meek Mill,Going Bad (feat. Drake),33,13,113,,,,
54,down,Drake,No Friends In The Industry,31,5,20,,,,
55,down,Mac Miller,The Spins,45,20,30,,,,
56,up,Eminem,The Real Slim Shady,76,20,14,,,,
57,down,Baby Keem & Kendrick Lamar,family ties,28,14,21,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),58,23,90,,,,
59,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],37,37,7,,,,
60,down,Travis Scott & HVME,Goosebumps (Remix),39,4,53,82,2021-02-14,44,2021-04-11
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,92,79,2020-04-19,1,2020-07-05
62,down,Playboi Carti,Sky,44,35,19,,,,
63,up,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),88,63,2,,,,
64,up,50 Cent,In Da Club,69,9,32,,,,
65,down,SAINt JHN,The Best Part of Life,57,29,5,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),48,6,111,45,2019-10-06,45,2019-10-06
67,down,Pop Smoke,What You Know Bout Love,35,4,79,81,2020-07-12,14,2020-10-18
68,up,Eminem,Love the Way You Lie (feat. Rihanna),86,12,20,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,36,18,,,,
70,-,Cordae,TRACK 10,-,20,1,,,,
71,down,Travis Scott,SICKO MODE,63,16,112,48,2020-04-26,9,2020-05-03
72,down,Roddy Ricch,The Box,66,1,107,91,2019-12-08,2,2020-02-16
73,down,The Kid LAROI,WITHOUT YOU,62,1,63,32,2020-12-13,12,2021-02-28
74,-,Cordae,TRACK 6,-,31,1,,,,
75,down,A Boogie wit da Hoodie,Glasses,32,19,6,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,24,4,,,,
77,-,Cordae,Super,-,70,3,,,,
78,-,Cordae,TRACK 2,-,78,1,,,,
79,-,Cordae,TRACK 8,-,79,1,,,,
80,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",64,11,15,,,,
81,up,Travis Scott,ESCAPE PLAN,98,2,11,,,,
82,-,Pop Smoke,Invincible,-,29,45,,,,
83,-,Cordae,TRACK 1 (Bonus),-,83,1,,,,
84,-,Cordae,TRACK 4,-,84,1,,,,
85,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,8,1,,,,
86,-,Cordae,TRACK 5,-,86,1,,,,
87,-,Cordae,Sinister (feat. Lil Wayne),-,87,1,,,,
88,down,Polo G,Don't Play (feat. Lil Baby),51,5,7,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,2,79,84,2020-01-19,12,2020-01-26
90,down,Baby Keem,lost souls (feat. Brent Faiyaz),54,40,6,,,,
91,-,Cordae,TRACK 1,-,91,1,,,,
92,-,Cordae,TRACK 11,-,92,1,,,,
93,-,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),-,74,1,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,40,14,,,,
95,-,Kanye West,Hurricane,-,1,19,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),90,1,75,80,2020-08-09,1,2020-08-16
97,up,Travis Scott,goosebumps,99,20,91,89,2020-04-26,18,2020-05-03
98,down,French Montana,Unforgettable (feat. Swae Lee),83,29,27,,,,
99,down,FouKi,Copilote (feat. Jay Scøtt),68,28,24,,,,
100,down,Pop Smoke,Dior,72,9,101,100,2020-02-23,46,2020-07-12
