Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,21 Savage,redrum,2,1,9,,,,
3,up,Jack Harlow,Lovin On Me,3,1,18,,,,
4,up,Bryson Tiller,Whatever She Wants,5,4,4,,,,
5,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),4,2,23,,,,
6,up,Travis Scott,FE!N,6,2,33,,,,
7,up,Travis Scott,I KNOW ?,7,3,33,,,,
8,up,Doja Cat,Paint The Town Red,8,1,32,,,,
9,up,Yeat,Breathe,16,9,4,,,,
10,down,Travis Scott,MY EYES,9,7,33,,,,
11,up,Lil Baby,Freestyle,11,3,89,,,,
12,up,Drake,You Broke My Heart,13,2,17,,,,
13,up,Gunna,fukumean,14,1,39,,,,
14,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,10,2,9,,,,
15,up,Future,Low Life (feat. The Weeknd),15,9,61,,,,
16,up,Drake,IDGAF (feat. Yeat),17,1,23,,,,
17,up,Flo Milli,Never Lose Me,19,8,12,,,,
18,up,Kanye West & Ty Dolla $ign,Fuk Sumn,18,4,5,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,24,2,141,35,2019-10-06,2,2019-10-13
20,up,Drake,Nonstop,23,17,122,,,,
21,up,Travis Scott,MELTDOWN,21,1,33,,,,
22,up,Drake,First Person Shooter (feat. J. Cole),22,2,23,,,,
23,up,Future,Mask Off,27,14,78,,,,
24,up,Drake,God's Plan,29,23,114,,,,
25,up,Doja Cat,Agora Hills,25,12,25,,,,
26,down,DIVINE & Karan Aujla,Tareefan,12,5,4,,,,
27,up,Drake,Passionfruit,32,18,84,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),31,21,137,,,,
29,down,Kanye West & Ty Dolla $ign,Burn,26,7,4,,,,
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,1,132,,,,
31,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),28,28,9,,,,
32,up,J. Cole,No Role Modelz,39,9,180,,,,
33,up,Drake,Too Good (feat. Rihanna),40,14,61,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,7,227,26,2019-10-06,26,2019-10-06
35,up,Kanye West,Runaway (feat. Pusha T),41,17,20,,,,
36,up,Kendrick Lamar,HUMBLE.,43,14,101,,,,
37,down,Kanye West & Ty Dolla $ign,Back to Me,30,6,5,,,,
38,down,Don Toliver,Bandit,34,11,6,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),38,5,160,36,2020-02-16,36,2020-02-16
40,down,DIVINE & Karan Aujla,Top Class / Overseas,20,6,4,,,,
41,down,Rich Amiri,ONE CALL,36,26,6,,,,
42,up,Lil Tecca,500lbs,42,9,27,,,,
43,up,50 Cent,In Da Club,46,9,144,,,,
44,up,Drake,Nice For What,45,21,68,,,,
45,up,A Boogie wit da Hoodie,Look Back at It,58,15,85,,,,
46,up,Meek Mill,Going Bad (feat. Drake),47,13,225,,,,
47,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,33,1,6,,,,
48,up,21 Savage,Bank Account,49,34,52,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,50,40,16,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),51,29,139,,,,
51,up,Eminem,Without Me,52,12,115,,,,
52,up,Eminem,The Real Slim Shady,55,20,126,,,,
53,up,Dave & Central Cee,Sprinter,53,1,41,,,,
54,up,Lil Baby,Sum 2 Prove,56,6,104,50,2020-01-19,50,2020-01-19
55,up,Post Malone,rockstar (feat. 21 Savage),60,23,200,,,,
56,up,Eminem,Mockingbird,61,14,73,,,,
57,up,Eminem,Shake That (feat. Nate Dogg),65,22,82,,,,
58,up,Future,Life Is Good (feat. Drake),62,1,131,86,2020-01-12,6,2020-01-19
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),59,17,77,,,,
60,up,Travis Scott,TOPIA TWINS,63,8,33,,,,
61,up,Lil Baby,Low Down,69,4,53,,,,
62,up,Cardi B,Like What (Freestyle),88,62,2,,,,
63,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),66,2,67,,,,
64,up,Drake,Mob Ties,67,58,25,,,,
65,up,Future,WAIT FOR U (feat. Drake & Tems),68,2,98,,,,
66,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),57,8,27,,,,
67,up,J. Cole,Power Trip (feat. Miguel),75,66,14,,,,
68,up,Drake & 21 Savage,Rich Flex,70,1,71,,,,
69,up,Drake,In My Feelings,71,57,23,,,,
70,up,Drake,Money In The Grave (feat. Rick Ross),79,6,189,45,2019-10-06,45,2019-10-06
71,up,Lil Wayne,Love Me (feat. Drake & Future),78,57,31,,,,
72,up,Kanye West,Heartless,99,11,98,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,31,80,,,,
74,up,Drake,Virginia Beach,76,3,23,,,,
75,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,5,67,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,39,67,,,,
77,down,Nicki Minaj,FTCU,64,2,14,,,,
78,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),37,10,4,,,,
79,up,Mac Miller,The Spins,86,20,126,,,,
80,down,Travis Scott,SICKO MODE,73,16,222,48,2020-04-26,9,2020-05-03
81,down,DIVINE & Karan Aujla,Nothing Lasts,54,16,4,,,,
82,down,"Metro Boomin, Travis Scott & Young Thug",Trance,80,5,61,,,,
83,down,Kanye West & Ty Dolla $ign,Do It,74,19,4,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),85,2,124,84,2020-01-19,12,2020-01-26
85,up,21 Savage & Metro Boomin,Runnin,94,4,42,89,2020-10-04,19,2020-10-11
86,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',97,1,65,,,,
87,down,DIVINE & Karan Aujla,Straight Ballin',48,13,4,,,,
88,down,Travis Scott,TELEKINESIS,87,5,32,,,,
89,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,34,40,,,,
90,-,Kanye West,Stronger,-,57,31,,,,
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,77,,,,
92,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),91,2,42,,,,
93,down,Flo Rida,Low (feat. T-Pain),92,62,87,,,,
94,up,Post Malone,Circles,98,2,222,2,2019-10-06,2,2019-10-06
95,up,ニッキー・ミナージュ,Starships,95,83,32,,,,
96,down,DIVINE & Karan Aujla,100 Million,72,20,7,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),96,12,116,,,,
98,up,Lil Baby,Woah,100,4,44,65,2019-11-10,19,2019-11-24
99,-,Drake,Search & Rescue,-,1,46,,,,
100,-,Drake,Controlla,-,84,1,,,,
