Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),1,1,3,,,,
2,up,Nicki Minaj,Super Freaky Girl,51,1,2,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,12,,,,
4,down,Jack Harlow,First Class,3,1,20,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),4,2,17,,,,
6,down,Central Cee,Doja,5,1,5,,,,
7,up,Lil Baby,Freestyle,8,3,10,,,,
8,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,51,,,,
9,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),6,1,4,,,,
10,down,Yung Gravy,Betty (Get Money),9,4,7,,,,
11,up,Kanye West,Heartless,13,11,27,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,79,36,2020-02-16,36,2020-02-16
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,7,146,26,2019-10-06,26,2019-10-06
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,57,,,,
15,down,Post Malone,Circles,14,2,146,2,2019-10-06,2,2019-10-06
16,up,J. Cole,No Role Modelz,18,9,99,,,,
17,down,bbno$,edamame (feat. Rich Brian),15,7,49,,,,
18,down,Lil Baby,In A Minute,16,3,20,,,,
19,up,Oxlade,KU LO SA - A COLORS SHOW,56,5,5,,,,
20,up,Kendrick Lamar,HUMBLE.,24,14,20,,,,
21,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,5,20,,,,
22,up,50 Cent,In Da Club,25,9,63,,,,
23,down,Drake,Nonstop,21,17,41,,,,
24,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),20,1,36,,,,
25,up,Drake,God's Plan,26,23,33,,,,
26,up,Lil Baby & Gunna,Drip Too Hard,29,22,115,,,,
27,down,Meek Mill,Going Bad (feat. Drake),22,13,144,,,,
28,up,Eminem,Without Me,28,12,34,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),27,23,120,,,,
30,down,Burna Boy,It's Plenty,23,20,7,,,,
31,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,4,14,,,,
32,down,Travis Scott,goosebumps,31,20,109,89,2020-04-26,18,2020-05-03
33,up,Eminem,The Real Slim Shady,37,20,45,,,,
34,down,Drake,Wants and Needs (feat. Lil Baby),32,1,77,90,2021-03-07,3,2021-03-14
35,down,French Montana,Unforgettable (feat. Swae Lee),30,29,58,,,,
36,down,Mac Miller,The Spins,35,20,61,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,2,112,74,2020-07-05,5,2020-07-12
38,up,The Game,Hate It Or Love It (feat. 50 Cent),45,19,8,,,,
39,up,24kGoldn,Mood (feat. iann dior),40,1,107,33,2020-08-23,1,2020-10-11
40,down,Future,PUFFIN ON ZOOTIEZ,34,5,17,,,,
41,down,Burna Boy,For My Hand (feat. Ed Sheeran),33,6,7,,,,
42,up,Drake,Started From the Bottom,43,39,8,,,,
43,up,The Notorious B.I.G.,Hypnotize,46,40,45,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),41,12,49,,,,
45,up,JAY-Z & Kanye West,Ni**as in Paris,48,25,30,,,,
46,up,Baby Keem & Kendrick Lamar,family ties,86,14,33,,,,
47,up,Travis Scott,SICKO MODE,47,16,143,48,2020-04-26,9,2020-05-03
48,up,Polo G,Martin & Gina,52,10,116,79,2020-05-24,79,2020-05-24
49,up,Drake,Headlines,49,39,8,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),50,21,59,,,,
51,up,Drake,Chicago Freestyle (feat. Giveon),61,3,48,92,2020-05-03,26,2020-05-10
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,36,49,,,,
53,up,Post Malone,Better Now,54,47,65,,,,
54,down,Drake,Way 2 Sexy (feat. Future & Young Thug),53,1,51,,,,
55,up,Drake,Girls Want Girls (feat. Lil Baby),55,3,51,,,,
56,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,44,4,8,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),42,2,99,84,2020-01-19,12,2020-01-26
58,up,Juice WRLD,Armed and Dangerous,58,23,13,,,,
59,up,Pop Smoke,Dior,62,9,132,100,2020-02-23,46,2020-07-12
60,down,Post Malone,Cooped Up (feat. Roddy Ricch),39,4,15,,,,
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,39,17,,,,
62,down,Kodak Black,Super Gremlin,59,2,38,,,,
63,up,Rod Wave,Yungen,88,63,2,,,,
64,up,Masked Wolf,Astronaut In The Ocean,64,1,84,60,2021-02-07,6,2021-04-04
65,down,Post Malone,Wow.,63,18,99,,,,
66,up,Kanye West,Stronger,72,57,21,,,,
67,up,Polo G,RAPSTAR,69,1,71,86,2021-04-11,7,2021-04-18
68,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,68,7,,,,
69,down,Pop Smoke,What You Know Bout Love,67,4,91,81,2020-07-12,14,2020-10-18
70,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),66,23,17,,,,
71,down,Sleepy Hallow,Die Young (feat. 347aidan),60,3,13,,,,
72,up,The Notorious B.I.G.,Juicy,89,72,7,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,34,32,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,24,31,,,,
75,-,Megan Thee Stallion,Her,-,75,1,,,,
76,down,Roddy Ricch,The Box,74,1,123,91,2019-12-08,2,2020-02-16
77,up,Kendrick Lamar,N95,77,1,15,,,,
78,up,Flo Rida,Low (feat. T-Pain),80,62,19,,,,
79,down,Drake,Fair Trade (feat. Travis Scott),75,2,50,,,,
80,down,Latto,Big Energy,79,19,31,,,,
81,down,Drake,Back To Back,76,76,2,,,,
82,up,Pop Smoke,Element,92,26,85,,,,
83,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,59,44,,,,
84,up,Rod Wave,Alone,87,84,2,,,,
85,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,19,18,,,,
86,up,Drake,Passionfruit,93,18,20,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,82,2,78,35,2019-10-06,2,2019-10-13
88,-,Eminem,Stan (feat. Dido),-,48,8,,,,
89,up,A Boogie wit da Hoodie,Look Back at It,94,15,16,,,,
90,up,Pop Smoke,Invincible,91,29,56,,,,
91,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,37,26,,,,
92,up,21 Savage,Bank Account,100,34,3,,,,
93,down,Tyga & Doja Cat,Freaky Deaky,78,18,25,,,,
94,-,Eminem,Shake That (feat. Nate Dogg),-,22,19,,,,
95,down,Karan Aujla,Gangsta (feat. YG),83,6,15,,,,
96,up,Drake,Money In The Grave (feat. Rick Ross),99,6,137,45,2019-10-06,45,2019-10-06
97,-,Offset,54321,-,97,1,,,,
98,-,The Game,"Fortunate (feat. Kanye West, Dreezy & CHILLER)",-,98,1,,,,
99,-,Pitbull,Hotel Room Service,-,76,1,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,3,21,,,,
