Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,5,,,,
2,down,Drake,Way 2 Sexy (feat. Future & Young Thug),1,1,5,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,11,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),4,2,5,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),5,3,5,,,,
6,up,Drake,No Friends In The Industry,6,5,5,,,,
7,up,Gunna & Future,Too Easy,57,7,2,,,,
8,down,Drake,Champagne Poetry,7,6,5,,,,
9,down,Drake,TSU,8,7,5,,,,
10,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),9,8,5,,,,
11,up,Sleepy Hallow,2055,14,2,16,,,,
12,down,Kanye West,Hurricane,10,1,5,,,,
13,down,Drake,N 2 Deep (feat. Future),11,10,5,,,,
14,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),23,7,6,,,,
15,up,Kanye West,Off The Grid,17,3,5,,,,
16,down,Drake,Love All (feat. JAY-Z),12,9,5,,,,
17,up,Joyner Lucas & J. Cole,Your Heart,70,17,2,,,,
18,down,Baby Keem & Kendrick Lamar,family ties,16,14,6,,,,
19,down,Drake,Pipe Down,18,14,5,,,,
20,down,Drake,Papi’s Home,13,11,5,,,,
21,down,Drake,Race My Mind,15,12,5,,,,
22,down,Drake,7am On Bridle Path,19,13,5,,,,
23,down,Drake,Fountains (feat. Tems),20,16,5,,,,
24,up,Polo G,RAPSTAR,26,1,26,86,2021-04-11,7,2021-04-18
25,up,Masked Wolf,Astronaut In The Ocean,28,1,38,60,2021-02-07,6,2021-04-04
26,down,Drake,IMY2 (feat. Kid Cudi),21,19,5,,,,
27,up,Post Malone,Motley Crew,32,1,13,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),31,1,31,90,2021-03-07,3,2021-03-14
29,down,Kanye West,Moon,25,5,5,,,,
30,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),24,18,5,,,,
31,up,Kanye West,Praise God,40,4,5,,,,
32,up,24kGoldn,Mood (feat. iann dior),35,1,61,33,2020-08-23,1,2020-10-11
33,down,Drake,Get Along Better (feat. Ty Dolla $ign),29,20,5,,,,
34,down,Kanye West,Jail,30,2,5,,,,
35,up,Post Malone,Circles,36,2,100,2,2019-10-06,2,2019-10-06
36,down,Drake,Fucking Fans,34,24,5,,,,
37,up,J. Cole,No Role Modelz,44,9,53,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),39,4,38,82,2021-02-14,44,2021-04-11
39,down,Drake & Yebba,Yebba’s Heartbreak,33,21,5,,,,
40,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,66,74,2020-07-05,5,2020-07-12
41,up,Polo G,Martin & Gina,41,10,70,79,2020-05-24,79,2020-05-24
42,down,Smiley,Over the Top (feat. Drake),38,2,11,,,,
43,up,Lil Baby,Ready (feat. Gunna),51,43,3,,,,
44,down,Lil Tecca & Gunna,REPEAT IT,42,10,9,,,,
45,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),45,3,23,77,2021-05-02,35,2021-05-09
46,up,The Kid LAROI,WITHOUT YOU,46,1,48,32,2020-12-13,12,2021-02-28
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,77,79,2020-04-19,1,2020-07-05
48,up,YoungBoy Never Broke Again,Bad Morning,69,48,2,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,7,100,26,2019-10-06,26,2019-10-06
50,down,"Belly, The Weeknd & Young Thug",Better Believe,48,4,11,,,,
51,up,bbno$,edamame (feat. Rich Brian),52,7,3,,,,
52,down,Lil Nas X,SCOOP (feat. Doja Cat),22,22,3,,,,
53,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),47,9,9,,,,
54,up,YoungBoy Never Broke Again,No Where,74,54,2,,,,
55,down,J. Cole,She Knows (feat. Amber Coffman & Cults),53,30,9,,,,
56,down,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),27,27,3,,,,
57,-,Meek Mill,Intro (Hate On Me),-,15,1,,,,
58,down,FouKi,Copilote (feat. Jay Scøtt),50,28,10,,,,
59,down,Drake,The Remorse,37,26,5,,,,
60,up,Mac Miller,The Spins,60,20,15,,,,
61,up,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),86,61,2,,,,
62,-,Meek Mill,Hot (feat. Moneybagg Yo),-,17,1,,,,
63,up,YoungBoy Never Broke Again,On My Side,73,63,2,,,,
64,-,Meek Mill,Me (FWM) [feat. A$AP Ferg],-,26,1,,,,
65,down,Travis Scott,SICKO MODE,61,16,97,48,2020-04-26,9,2020-05-03
66,down,Meek Mill,Going Bad (feat. Drake),58,13,98,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,64,22,69,,,,
68,-,Meek Mill,Outside (100 MPH),-,48,1,,,,
69,-,Meek Mill,On My Soul,-,50,1,,,,
70,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,60,1,,,,
71,-,Meek Mill,Expensive Pain,-,58,1,,,,
72,down,Megan Thee Stallion,Thot Shit,59,6,16,,,,
73,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,54,3,,,,
74,up,YoungBoy Never Broke Again,Hold Me Down,75,74,2,,,,
75,-,Meek Mill,We Slide (feat. Young Thug),-,70,1,,,,
76,-,Meek Mill,Ride For You (feat. Kehlani),-,61,1,,,,
77,-,Meek Mill,Love Train,-,57,1,,,,
78,down,YoungBoy Never Broke Again,Life Support,77,77,2,,,,
79,-,Meek Mill,Northside Southside (feat. Giggs),-,79,1,,,,
80,down,Pop Smoke,What You Know Bout Love,78,4,66,81,2020-07-12,14,2020-10-18
81,down,Travis Scott,goosebumps,66,20,77,89,2020-04-26,18,2020-05-03
82,down,Eminem,Lose Yourself (Soundtrack Version),80,5,33,36,2020-02-16,36,2020-02-16
83,down,Cardi B,WAP (feat. Megan Thee Stallion),67,1,61,80,2020-08-09,1,2020-08-16
84,-,Meek Mill,Tweaking (feat. Vory),-,84,1,,,,
85,down,Pop Smoke,Dior,68,9,87,100,2020-02-23,46,2020-07-12
86,-,Meek Mill,Cold Hearted III,-,86,1,,,,
87,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,74,1,,,,
88,-,Meek Mill,Angels (RIP Lil Snupe),-,88,1,,,,
89,-,Meek Mill,Love Money,-,89,1,,,,
90,down,YoungBoy Never Broke Again,Smoke Strong,76,76,2,,,,
91,-,NorthSideBenji,Keep Running,-,14,1,,,,
92,down,Baby Keem & Kendrick Lamar,range brothers,54,29,4,,,,
93,down,YoungBoy Never Broke Again,50 Shots,83,83,2,,,,
94,-,Meek Mill,Halo (feat. Brent Faiyaz),-,94,1,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),92,21,24,,,,
96,-,Jack Harlow,Tyler Herro,-,8,39,51,2020-11-01,51,2020-11-01
97,down,iann dior & Lil Uzi Vert,V12,56,56,3,,,,
98,-,42 Dugg & Roddy Ricch,4 Da Gang,-,12,25,,,,
99,down,Drake,Money In The Grave (feat. Rick Ross),82,6,97,45,2019-10-06,45,2019-10-06
100,down,Roddy Ricch,The Box,98,1,94,91,2019-12-08,2,2020-02-16
