Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,5,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),25,2,2,,,,
3,up,Future,I'M ON ONE (feat. Drake),47,3,2,,,,
4,up,Future,712PM,48,4,2,,,,
5,up,Future,PUFFIN ON ZOOTIEZ,57,5,2,,,,
6,up,Future,KEEP IT BURNIN (feat. Kanye West),53,6,2,,,,
7,up,Future,I'M DAT N***A,58,7,2,,,,
8,up,Future,LOVE YOU BETTER,62,8,2,,,,
9,up,Future,MASSAGING ME,64,9,2,,,,
10,up,Future,FOR A NUT (feat. Gunna & Young Thug),61,10,2,,,,
11,up,Future,CHICKENS (feat. EST Gee),69,11,2,,,,
12,up,Future,GOLD STACKS,68,12,2,,,,
13,up,Future,VOODOO (feat. Kodak Black),70,13,2,,,,
14,up,Future,WE JUS WANNA GET HIGH,74,14,2,,,,
15,up,Future,BACK TO THE BASICS,76,15,2,,,,
16,up,Future,HOLY GHOST,75,16,2,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,42,,,,
18,down,Lil Tjay,In My Head,3,1,6,,,,
19,down,Lil Baby,In A Minute,4,3,5,,,,
20,up,Future,THE WAY THINGS GOING,77,20,2,,,,
21,down,Jack Harlow,Nail Tech,8,2,12,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,36,,,,
23,down,bbno$,edamame (feat. Rich Brian),10,7,34,,,,
24,down,Lil Baby,Right On,6,3,5,,,,
25,down,Dave,Starlight,9,5,10,,,,
26,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),2,2,3,,,,
27,up,Lil Baby,Frozen,82,27,2,,,,
28,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),23,23,2,,,,
29,down,Kodak Black,Super Gremlin,12,2,23,,,,
30,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,1,36,,,,
31,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),15,1,21,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),21,1,62,90,2021-03-07,3,2021-03-14
33,down,Eminem,Lose Yourself (Soundtrack Version),20,5,64,36,2020-02-16,36,2020-02-16
34,down,J. Cole,No Role Modelz,18,9,84,,,,
35,down,Gunna & Future,pushin P (feat. Young Thug),19,1,18,,,,
36,down,Mac Miller,The Spins,28,20,46,,,,
37,down,Lil Durk,What Happened To Virgil (feat. Gunna),17,1,9,,,,
38,down,50 Cent,In Da Club,30,9,48,,,,
39,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,5,5,,,,
40,up,Houdini & NorthSideBenji,Repeat,84,40,2,,,,
41,down,Eminem,Without Me,24,12,19,,,,
42,down,Latto,Big Energy,40,19,16,,,,
43,down,Post Malone & The Weeknd,One Right Now,33,3,27,,,,
44,down,Post Malone,Circles,38,2,131,2,2019-10-06,2,2019-10-06
45,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],27,1,9,,,,
46,down,Drake,Fair Trade (feat. Travis Scott),29,2,36,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,7,131,26,2019-10-06,26,2019-10-06
48,down,Masked Wolf,Astronaut In The Ocean,36,1,69,60,2021-02-07,6,2021-04-04
49,down,Eminem,The Real Slim Shady,37,20,30,,,,
50,down,Gunna,P power (feat. Drake),31,2,17,,,,
51,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),32,17,5,,,,
52,down,Drake,Girls Want Girls (feat. Lil Baby),34,3,36,,,,
53,up,Lil Tjay,Goin Up,94,53,2,,,,
54,down,BIA,LONDON (feat. J. Cole),39,34,5,,,,
55,down,24kGoldn,Mood (feat. iann dior),50,1,92,33,2020-08-23,1,2020-10-11
56,down,The Notorious B.I.G.,Hypnotize,54,40,30,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),51,29,43,,,,
58,down,Southside & Future,Hold That Heat (feat. Travis Scott),11,11,3,,,,
59,down,Polo G,Martin & Gina,41,10,101,79,2020-05-24,79,2020-05-24
60,up,Drake,One Dance (feat. Wizkid & Kyla),60,21,44,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,2,97,74,2020-07-05,5,2020-07-12
62,down,Pusha T,Dreamin Of The Past (feat. Kanye West),13,13,3,,,,
63,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,46,2,13,,,,
64,up,Drake,Passionfruit,80,18,11,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,24,20,,,,
66,down,Lil Baby & Gunna,Drip Too Hard,44,22,100,,,,
67,down,Meek Mill,Going Bad (feat. Drake),45,13,129,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),72,12,36,,,,
69,up,Migos,Stir Fry,79,62,2,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,3,13,,,,
71,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,39,4,,,,
72,down,Drake,Money In The Grave (feat. Rick Ross),71,6,127,45,2019-10-06,45,2019-10-06
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,36,34,,,,
74,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),52,2,9,,,,
75,up,Polo G,RAPSTAR,78,1,57,86,2021-04-11,7,2021-04-18
76,down,Pop Smoke,Dior,73,9,117,100,2020-02-23,46,2020-07-12
77,-,Ice Cube,It Was a Good Day,-,77,1,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),90,23,105,,,,
79,down,Megan Thee Stallion,Plan B,26,26,3,,,,
80,up,Sleepy Hallow,2055,92,2,47,,,,
81,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,1,108,79,2020-04-19,1,2020-07-05
82,up,Travis Scott,SICKO MODE,89,16,128,48,2020-04-26,9,2020-05-03
83,down,JAY-Z & Kanye West,Ni**as in Paris,59,25,16,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,34,22,,,,
85,down,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),16,16,3,,,,
86,down,Young Nudy,EA (feat. 21 Savage),67,39,4,,,,
87,up,Tyga & Doja Cat,Freaky Deaky,97,18,11,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,4,68,82,2021-02-14,44,2021-04-11
89,-,Drake,God's Plan,-,23,19,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,2,94,84,2020-01-19,12,2020-01-26
91,-,Eminem,Shake That (feat. Nate Dogg),-,22,15,,,,
92,-,Kanye West,Heartless,-,11,22,,,,
93,-,Travis Scott,goosebumps,-,20,98,89,2020-04-26,18,2020-05-03
94,-,Kanye West,Stronger,-,57,11,,,,
95,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),65,27,4,,,,
96,up,Drake,Nonstop,98,17,28,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,43,15,,,,
98,-,Roddy Ricch,The Box,-,1,114,91,2019-12-08,2,2020-02-16
99,-,Kendrick Lamar,HUMBLE.,-,14,7,,,,
100,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,2,63,74,2020-06-28,14,2020-07-26
