Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,CJ,Whoopty,5,1,8,51,2020-11-22,8,2021-01-24
3,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,22,74,2020-07-05,5,2020-07-12
4,down,The Kid LAROI,SO DONE,3,2,6,61,2020-11-15,61,2020-11-15
5,down,Pop Smoke,What You Know Bout Love,4,4,22,81,2020-07-12,14,2020-10-18
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,17,80,2020-08-09,1,2020-08-16
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,33,79,2020-04-19,1,2020-07-05
8,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,6,4,39,2020-11-15,39,2020-11-15
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,16,61,2020-08-23,8,2020-10-04
10,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,16,78,2020-08-16,3,2020-08-23
11,up,Megan Thee Stallion,TRACK 8,79,9,2,36,2020-11-29,36,2020-11-29
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,3,22,54,2020-07-12,6,2020-08-09
13,up,Polo G,Martin & Gina,13,10,26,79,2020-05-24,79,2020-05-24
14,up,Jack Harlow,Tyler Herro,15,8,6,51,2020-11-01,51,2020-11-01
15,down,DJ Khaled,POPSTAR (feat. Drake),14,1,20,94,2020-07-19,8,2020-09-20
16,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),16,9,19,,,,
17,up,Juice WRLD & Marshmello,Come & Go,17,1,21,4,2020-07-19,4,2020-07-19
18,down,Future & Lil Uzi Vert,Drankin N Smokin,7,7,3,25,2020-11-22,25,2020-11-22
19,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),21,2,9,77,2020-10-04,17,2020-10-11
20,up,The Kid LAROI,WITHOUT YOU,22,1,4,32,2020-12-13,12,2021-02-28
21,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),23,15,9,90,2020-10-18,90,2020-10-18
22,down,The Kid LAROI,ALWAYS DO,19,15,4,,,,
23,up,King Von,Took Her to the O,26,23,4,,,,
24,up,Lil Tjay,Move On,69,21,2,,,,
25,up,Megan Thee Stallion,TRACK 12,63,25,2,,,,
26,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,2,23,74,2020-06-28,14,2020-07-26
27,down,NAV,Don't Need Friends (feat. Lil Baby),18,12,4,92,2020-11-15,92,2020-11-15
28,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),20,18,4,,,,
29,up,Post Malone,Circles,30,2,56,2,2019-10-06,2,2019-10-06
30,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,1,22,17,2020-07-12,17,2020-07-12
31,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",24,22,4,,,,
32,up,Roddy Ricch,The Box,32,1,52,91,2019-12-08,2,2020-02-16
33,up,Pop Smoke,Dior,34,9,46,100,2020-02-23,46,2020-07-12
34,down,The Kid LAROI,WRONG (feat. Lil Mosey),29,25,19,,,,
35,up,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",70,35,2,,,,
36,up,DaBaby,BLIND (feat. Young Thug),36,16,17,,,,
37,down,DJ Khaled,GREECE (feat. Drake),33,2,20,24,2020-07-26,24,2020-07-26
38,up,Meek Mill,GTA (feat. 42 Dugg),64,38,2,,,,
39,down,Juice WRLD,Wishing Well,38,9,21,13,2020-07-19,13,2020-07-19
40,up,Masked Wolf,Astronaut In the Ocean,42,36,3,,,,
41,down,NAV,Friends & Family,27,9,4,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,7,56,26,2019-10-06,26,2019-10-06
43,up,Juice WRLD,Lucid Dreams,47,2,53,7,2019-12-15,7,2019-12-15
44,down,Money Man,24 (feat. Lil Baby),40,24,9,,,,
45,down,21 Savage & Metro Boomin,Runnin,41,4,9,89,2020-10-04,19,2020-10-11
46,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),50,41,6,,,,
47,up,Meek Mill,Going Bad (feat. Drake),52,13,55,,,,
48,down,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),35,27,4,,,,
49,up,Lil Baby & 42 Dugg,We Paid,49,7,29,90,2020-05-10,19,2020-07-05
50,up,Megan Thee Stallion,Girls in the Hood,78,44,15,84,2020-07-05,84,2020-07-05
51,down,Polo G,Flex (feat. Juice WRLD),46,10,29,49,2020-05-24,49,2020-05-24
52,up,DaBaby,Handgun (feat. NoCap & Polo G),81,50,2,,,,
53,up,Drake,Money In The Grave (feat. Rick Ross),53,6,56,45,2019-10-06,45,2019-10-06
54,up,Juice WRLD,Robbery,59,6,46,33,2019-12-15,33,2019-12-15
55,up,Juice WRLD,All Girls Are the Same,65,11,20,53,2019-12-15,53,2019-12-15
56,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],39,29,7,97,2020-10-25,92,2020-11-01
57,up,J. Cole,No Role Modelz,66,9,10,,,,
58,down,Pop Smoke,Element,51,26,32,,,,
59,up,Meek Mill,Pain Away (feat. Lil Durk),71,59,2,99,2020-11-29,99,2020-11-29
60,up,Travis Scott,SICKO MODE,60,16,56,48,2020-04-26,9,2020-05-03
61,up,Eminem,Godzilla (feat. Juice WRLD),67,2,46,84,2020-01-19,12,2020-01-26
62,up,Big Sean,Wolves (feat. Post Malone),87,20,13,,,,
63,down,Pop Smoke,Got It on Me,58,5,22,25,2020-07-12,25,2020-07-12
64,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),75,4,21,16,2020-07-19,16,2020-07-19
65,up,Megan Thee Stallion,TRACK 2,76,65,2,,,,
66,up,Lil Mosey,Blueberry Faygo,99,4,43,69,2020-02-16,24,2020-04-12
67,up,Future,Life Is Good (feat. Drake),73,1,47,86,2020-01-12,6,2020-01-19
68,down,Octavian & Skepta,Papi Chulo,48,26,7,,,,
69,up,Travis Scott,goosebumps,96,20,38,89,2020-04-26,18,2020-05-03
70,up,Popp Hunna,Adderall (Corvette Corvette),74,70,3,,,,
71,down,King Von,The Code (feat. Polo G),43,32,5,85,2020-11-15,85,2020-11-15
72,up,Travis Scott,HIGHEST IN THE ROOM,91,2,56,35,2019-10-06,2,2019-10-13
73,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),100,25,26,76,2020-05-17,76,2020-05-17
74,down,The Kid LAROI & Juice WRLD,GO,68,17,21,71,2020-06-21,71,2020-06-21
75,-,Lil Baby & Gunna,Drip Too Hard,-,22,30,,,,
76,-,Drake,Chicago Freestyle (feat. Giveon),-,3,29,92,2020-05-03,26,2020-05-10
77,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,1,51,25,2019-10-13,16,2019-12-15
78,up,Post Malone,Wow.,86,18,56,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,23,50,,,,
80,-,Powfu,Death Bed (feat. beabadoobee),-,8,38,100,2020-03-01,7,2020-04-26
81,-,DaBaby,PRACTICE,-,73,3,,,,
82,-,Polo G,21,-,22,25,93,2020-05-24,93,2020-05-24
83,-,Polo G,Pop Out (feat. Lil Tjay),-,42,37,,,,
84,down,Megan Thee Stallion,TRACK 3,77,23,2,100,2020-11-29,80,2020-12-27
85,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),85,9,26,66,2020-05-03,18,2020-05-31
86,down,Megan Thee Stallion,TRACK 1,72,72,2,,,,
87,down,Future & Lil Uzi Vert,Stripes Like Burberry,31,31,3,75,2020-11-22,75,2020-11-22
88,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,12,14,62,2020-07-12,62,2020-07-12
89,-,Arizona Zervas,ROXANNE,-,1,51,14,2019-11-24,4,2019-12-22
90,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,9,1,,,,
91,-,Pop Smoke,Invincible,-,29,7,,,,
92,-,SAINt JHN,Smack DVD (feat. Kanye West),-,86,1,,,,
93,down,Megan Thee Stallion,TRACK 4,83,83,2,,,,
94,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,14,26,39,2020-05-31,39,2020-05-31
95,down,Future & Lil Uzi Vert,That's It,54,54,3,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,5,2,36,2020-02-16,36,2020-02-16
97,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,97,1,,,,
98,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,17,34,71,2020-03-29,67,2020-06-28
99,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,99,1,,,,
100,down,SAINt JHN,Sucks To Be You,97,97,2,,,,
