Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,6,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,16,,,,
3,up,Central Cee,Doja,8,1,9,,,,
4,up,Jack Harlow,First Class,5,1,24,,,,
5,up,NAV & Don Toliver,One Time (feat. Future),52,5,2,,,,
6,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),2,1,7,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,21,,,,
8,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),33,1,8,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,9,5,9,,,,
10,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,2,4,,,,
11,up,Lil Baby,Freestyle,11,3,14,,,,
12,up,NAV & Lil Uzi Vert,Dead Shot,59,12,2,,,,
13,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,1,55,,,,
14,down,Lil Baby,Detox,7,7,3,,,,
15,down,Lil Tjay,Beat the Odds,10,7,4,,,,
16,up,Kanye West,Bound 2,20,10,3,,,,
17,up,J. Cole,No Role Modelz,17,9,103,,,,
18,down,Yung Gravy,Betty (Get Money),13,4,11,,,,
19,down,Yeat,Talk,16,16,3,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),15,5,83,36,2020-02-16,36,2020-02-16
21,down,Kanye West,Heartless,19,11,31,,,,
22,up,Meek Mill,Going Bad (feat. Drake),26,13,148,,,,
23,down,Drake,Nonstop,21,17,45,,,,
24,up,Lil Baby & Gunna,Drip Too Hard,24,22,119,,,,
25,down,Post Malone,Circles,22,2,150,2,2019-10-06,2,2019-10-06
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,61,,,,
27,down,Lil Baby,In A Minute,23,3,24,,,,
28,down,Kendrick Lamar,HUMBLE.,27,14,24,,,,
29,down,Drake,God's Plan,25,23,37,,,,
30,up,Eminem,Without Me,31,12,38,,,,
31,up,Eminem,The Real Slim Shady,34,20,49,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,2,116,74,2020-07-05,5,2020-07-12
33,down,50 Cent,In Da Club,28,9,67,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),29,23,124,,,,
35,up,Polo G,Martin & Gina,40,10,120,79,2020-05-24,79,2020-05-24
36,down,Drake,Wants and Needs (feat. Lil Baby),35,1,81,90,2021-03-07,3,2021-03-14
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,150,26,2019-10-06,26,2019-10-06
38,down,Travis Scott,goosebumps,36,20,113,89,2020-04-26,18,2020-05-03
39,up,JAY-Z & Kanye West,Ni**as in Paris,41,25,34,,,,
40,-,PnB Rock,Selfish,-,40,1,,,,
41,-,Armani White,Billie Eilish.,-,11,1,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),43,29,62,,,,
43,-,Future,Mask Off,-,14,1,,,,
44,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),32,4,18,,,,
45,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),38,1,40,,,,
46,up,Pop Smoke,Dior,49,9,136,100,2020-02-23,46,2020-07-12
47,down,Future,PUFFIN ON ZOOTIEZ,46,5,21,,,,
48,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),14,6,4,,,,
49,down,Mac Miller,The Spins,39,20,65,,,,
50,up,Drake,Girls Want Girls (feat. Lil Baby),57,3,55,,,,
51,up,Juice WRLD,Armed and Dangerous,61,23,17,,,,
52,down,Travis Scott,SICKO MODE,51,16,147,48,2020-04-26,9,2020-05-03
53,down,The Game,Hate It Or Love It (feat. 50 Cent),48,19,12,,,,
54,down,Drake,Started From the Bottom,42,39,12,,,,
55,up,NAV & Gunna,Playa,66,55,2,,,,
56,down,Drake,Headlines,55,39,12,,,,
57,down,Post Malone,Better Now,56,47,69,,,,
58,up,NAV & Lil Uzi Vert,Interstellar,67,58,2,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),62,12,53,,,,
60,up,Baby Keem & Kendrick Lamar,family ties,68,14,37,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),60,21,63,,,,
62,down,Drake,Way 2 Sexy (feat. Future & Young Thug),54,1,55,,,,
63,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),88,23,21,,,,
64,up,Eminem,Stan (feat. Dido),64,48,11,,,,
65,up,Post Malone,Wow.,65,18,103,,,,
66,down,The Notorious B.I.G.,Hypnotize,53,40,49,,,,
67,up,Polo G,RAPSTAR,77,1,75,86,2021-04-11,7,2021-04-18
68,up,Kodak Black,Super Gremlin,76,2,42,,,,
69,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,69,2,,,,
70,up,Drake,Chicago Freestyle (feat. Giveon),92,3,52,92,2020-05-03,26,2020-05-10
71,up,Yeat,Flawlëss (feat. Lil Uzi Vert),82,71,2,,,,
72,up,NAV,Last of the Mohicans,72,72,2,,,,
73,down,Burna Boy,For My Hand (feat. Ed Sheeran),58,6,11,,,,
74,up,A Boogie wit da Hoodie,Look Back at It,100,15,18,,,,
75,down,NAV & Lil Durk,My Dawg,70,70,2,,,,
76,down,bbno$,edamame (feat. Rich Brian),47,7,53,,,,
77,down,NAV,Baby,69,69,2,,,,
78,-,Lil Baby,Sum 2 Prove,-,6,29,50,2020-01-19,50,2020-01-19
79,-,Travis Scott,HIGHEST IN THE ROOM,-,2,79,35,2019-10-06,2,2019-10-13
80,down,NAV,Demons in My Cup,74,74,2,,,,
81,down,Kanye West,Stronger,79,57,25,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,34,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,31,4,,,,
84,up,Pop Smoke,Element,89,26,88,,,,
85,up,Pop Smoke,Invincible,90,29,60,,,,
86,up,NAV & Baby Face Ray,Mismatch,93,86,2,,,,
87,up,Flo Rida,Low (feat. T-Pain),87,62,23,,,,
88,down,NAV & RealestK,Lost Me,85,85,2,,,,
89,down,Pop Smoke,What You Know Bout Love,80,4,95,81,2020-07-12,14,2020-10-18
90,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,40,1,,,,
91,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,5,24,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,36,53,,,,
93,down,24kGoldn,Mood (feat. iann dior),63,1,111,33,2020-08-23,1,2020-10-11
94,-,Kodak Black,Too Many Years (feat. PnB Rock),-,94,1,,,,
95,down,NAV,Count on Me (Intro),75,75,2,,,,
96,down,NAV,Weirdo,81,81,2,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,2,102,84,2020-01-19,12,2020-01-26
98,-,NAV,Wrong Decisions,-,82,2,,,,
99,down,NAV & Bryson Tiller,Reset,83,83,2,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,39,21,,,,
