Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gunna & Future,pushin P (feat. Young Thug),1,1,10,,,,
2,up,Kodak Black,Super Gremlin,2,2,15,,,,
3,up,Lil Durk,AHHH HA,8,3,3,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,34,,,,
5,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,1,28,,,,
6,down,Jack Harlow,Nail Tech,3,2,4,,,,
7,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),7,1,13,,,,
8,up,bbno$,edamame (feat. Rich Brian),11,7,26,,,,
9,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,6,2,5,,,,
10,down,Gunna,P power (feat. Drake),9,2,9,,,,
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,1,28,,,,
12,up,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,23,12,3,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,5,56,36,2020-02-16,36,2020-02-16
14,up,Russ,HANDSOMER,15,14,5,,,,
15,up,Dave,Starlight,89,5,2,,,,
16,down,50 Cent,In Da Club,13,9,40,,,,
17,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,14,2,6,,,,
18,up,King Von & 21 Savage,Don't Play That,33,11,6,,,,
19,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,3,5,,,,
20,down,Eminem,Without Me,19,14,11,,,,
21,up,Post Malone & The Weeknd,One Right Now,21,3,19,,,,
22,down,Drake,Fair Trade (feat. Travis Scott),20,2,28,,,,
23,up,Latto,Big Energy,40,19,8,,,,
24,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,1,1,,,,
25,up,Duvy,Thugz Dont Cry (feat. Vory),76,25,2,,,,
26,up,Drake,Wants and Needs (feat. Lil Baby),26,1,54,90,2021-03-07,3,2021-03-14
27,down,Nicki Minaj & Lil Baby,Bussin,17,10,5,,,,
28,up,Drake,Girls Want Girls (feat. Lil Baby),28,3,28,,,,
29,down,Eminem,The Real Slim Shady,25,20,22,,,,
30,down,J. Cole,No Role Modelz,27,9,76,,,,
31,down,Gunna,Banking On Me,22,17,4,,,,
32,down,Post Malone,Circles,29,2,123,2,2019-10-06,2,2019-10-06
33,down,Juice WRLD,Cigarettes,24,5,6,,,,
34,down,Masked Wolf,Astronaut In The Ocean,30,1,61,60,2021-02-07,6,2021-04-04
35,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,2,1,,,,
36,up,King Von,War,61,36,2,,,,
37,down,Eminem,'Till I Collapse (feat. Nate Dogg),31,24,12,,,,
38,down,Tyga & Doja Cat,Freaky Deaky,18,18,3,,,,
39,down,JAY-Z & Kanye West,Ni**as in Paris,34,25,8,,,,
40,down,Lil Baby & Gunna,Drip Too Hard,38,22,92,,,,
41,down,Jnr Choi,To the Moon,32,14,12,,,,
42,down,Meek Mill,Going Bad (feat. Drake),37,13,121,,,,
43,-,Lil Durk,Petty Too (feat. Future),-,3,1,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,123,26,2019-10-06,26,2019-10-06
45,down,Polo G,Martin & Gina,39,10,93,79,2020-05-24,79,2020-05-24
46,up,King Von,Straight To It (feat. Fivio Foreign),63,46,2,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,2,89,74,2020-07-05,5,2020-07-12
48,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,1,1,,,,
49,down,Kanye West,All Falls Down (feat. Syleena Johnson),35,35,4,,,,
50,-,Mike Dimes,Home,-,50,1,,,,
51,down,24kGoldn,Mood (feat. iann dior),41,1,84,33,2020-08-23,1,2020-10-11
52,down,Mac Miller,The Spins,47,20,38,,,,
53,down,Polo G,RAPSTAR,45,1,49,86,2021-04-11,7,2021-04-18
54,down,2Pac,Hit 'Em Up (feat. Outlawz),44,43,8,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,40,14,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),53,4,61,82,2021-02-14,44,2021-04-11
57,down,Drake,Money In The Grave (feat. Rick Ross),55,6,119,45,2019-10-06,45,2019-10-06
58,down,French Montana,Unforgettable (feat. Swae Lee),54,29,35,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),51,12,28,,,,
60,-,Lil Durk,No Interviews,-,14,1,,,,
61,up,King Von,Evil Twins,69,61,2,,,,
62,-,Lil Durk,Shootout @ My Crib,-,28,1,,,,
63,-,Lil Durk,Golden Child,-,18,1,,,,
64,up,Duvy,Secrets,88,64,2,,,,
65,-,Lil Durk,Started From,-,41,1,,,,
66,-,Lil Durk,Headtaps,-,36,1,,,,
67,down,Pop Smoke,Dior,56,9,109,100,2020-02-23,46,2020-07-12
68,down,Kanye West,Stronger,58,57,4,,,,
69,-,Lil Durk,Barbarian,-,24,1,,,,
70,up,King Von,Facetime (feat. G Herbo),75,70,2,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),60,2,87,84,2020-01-19,12,2020-01-26
72,down,Sleepy Hallow,2055,52,2,39,,,,
73,-,Lil Durk,Grow Up/Keep It On Speaker,-,48,1,,,,
74,-,Lil Durk,Smoking & Thinking,-,42,1,,,,
75,down,Dr. Dre,Forgot About Dre (feat. Eminem),43,13,5,,,,
76,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,19,4,,,,
77,-,Lil Durk,Difference Is (feat. Summer Walker),-,53,1,,,,
78,-,Lil Durk,Blocklist,-,60,1,,,,
79,-,Lil Durk,Federal Nightmares,-,79,1,,,,
80,down,Yeat,Monëy so big,64,50,5,,,,
81,-,Lil Durk,Pissed Me Off,-,13,6,,,,
82,down,King Von,Trust Nothing (feat. Moneybagg Yo),77,77,2,,,,
83,down,Kanye West,Heartless,65,11,15,,,,
84,down,Chief Keef,Love Sosa,50,50,3,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,36,26,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),70,21,36,,,,
87,down,The Notorious B.I.G.,Hypnotize,68,40,22,,,,
88,up,Dj Charlie B & Pressa,Glitch,93,88,2,,,,
89,-,Lil Durk,Love Dior Banks,-,89,1,,,,
90,down,Travis Scott,SICKO MODE,71,16,120,48,2020-04-26,9,2020-05-03
91,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],59,37,15,,,,
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,100,79,2020-04-19,1,2020-07-05
93,down,Gucci Mane,Rumors (feat. Lil Durk),57,13,7,,,,
94,down,King Von,Where I'm From,81,81,2,,,,
95,down,King Von,My Fault,82,82,2,,,,
96,down,King Von,Rich Gangsta (feat. Tee Grizzley),83,83,2,,,,
97,down,King Von,Too Real,85,85,2,,,,
98,down,Roddy Ricch,TRACK 5,79,5,13,,,,
99,down,Kanye West,Praise God,72,4,28,,,,
100,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),78,7,29,,,,
