Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,18,1,2,,,,
2,down,Polo G,RAPSTAR,1,1,15,86,2021-04-11,7,2021-04-18
3,down,Drake,Wants and Needs (feat. Lil Baby),2,1,20,90,2021-03-07,3,2021-03-14
4,down,Masked Wolf,Astronaut In The Ocean,3,1,27,60,2021-02-07,6,2021-04-04
5,down,Travis Scott & HVME,Goosebumps (Remix),4,4,27,82,2021-02-14,44,2021-04-11
6,down,Roddy Ricch,Late At Night,5,3,7,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,50,33,2020-08-23,1,2020-10-11
8,down,Megan Thee Stallion,Thot Shit,6,6,5,,,,
9,up,DaBaby,Red Light Green Light,10,9,4,,,,
10,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),12,3,12,77,2021-05-02,35,2021-05-09
11,up,Sleepy Hallow,2055,21,2,5,,,,
12,down,Lil Baby & Lil Durk,Hats Off,9,1,7,,,,
13,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),13,10,10,,,,
14,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],77,14,2,,,,
15,up,Post Malone,Circles,15,2,89,2,2019-10-06,2,2019-10-06
16,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,1,1,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,66,79,2020-04-19,1,2020-07-05
18,up,DaBaby,Ball If I Want To,25,18,5,,,,
19,down,Northsidebenji & Dj Charlie B,"30,000 ft",11,11,3,,,,
20,up,The Kid LAROI,WITHOUT YOU,20,1,37,32,2020-12-13,12,2021-02-28
21,down,"Tyler, The Creator",WUSYANAME,8,4,4,,,,
22,down,Cardi B,Up,16,2,24,4,2021-02-14,4,2021-02-14
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,55,74,2020-07-05,5,2020-07-12
24,down,Polo G,Martin & Gina,22,10,59,79,2020-05-24,79,2020-05-24
25,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),19,4,6,,,,
26,down,42 Dugg & Roddy Ricch,4 Da Gang,24,12,16,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,7,89,26,2019-10-06,26,2019-10-06
28,up,The Kid LAROI,SO DONE,29,2,39,61,2020-11-15,61,2020-11-15
29,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,50,80,2020-08-09,1,2020-08-16
30,down,Polo G & Lil Wayne,GANG GANG,26,6,9,,,,
31,up,Pop Smoke,What You Know Bout Love,36,4,55,81,2020-07-12,14,2020-10-18
32,up,Drake,What’s Next,34,1,20,68,2021-03-07,4,2021-03-14
33,down,J. Cole,p r i d e . i s . t h e . d e v i l,28,2,10,,,,
34,up,J. Cole,No Role Modelz,39,9,42,,,,
35,down,Migos,Having Our Way (feat. Drake),17,2,6,,,,
36,up,DJ Khaled,POPSTAR (feat. Drake),38,1,53,94,2020-07-19,8,2020-09-20
37,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),79,37,2,,,,
38,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,41,3,18,76,2021-03-28,59,2021-04-11
39,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,3,1,,,,
40,up,Meek Mill,Going Bad (feat. Drake),47,13,87,,,,
41,up,Drake,Money In The Grave (feat. Rick Ross),52,6,87,45,2019-10-06,45,2019-10-06
42,up,Vince Staples,ARE YOU WITH THAT?,82,42,2,,,,
43,-,Pop Smoke,More Time,-,11,1,,,,
44,down,J. Cole,m y . l i f e,33,1,10,86,2021-05-16,86,2021-05-16
45,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,8,1,,,,
46,up,Travis Scott,SICKO MODE,49,16,86,48,2020-04-26,9,2020-05-03
47,up,Saweetie,Best Friend (feat. Doja Cat),51,9,27,35,2021-01-17,35,2021-01-17
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,9,51,,,,
49,down,Post Malone,Wow.,48,18,84,,,,
50,up,Pop Smoke,Dior,60,9,78,100,2020-02-23,46,2020-07-12
51,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),35,4,12,80,2021-05-09,80,2021-05-09
52,down,Lil Baby & Gunna,Drip Too Hard,50,22,58,,,,
53,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),32,2,14,50,2021-04-18,21,2021-04-25
54,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,4,1,,,,
55,down,J. Cole,a m a r i,37,3,10,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,3,49,61,2020-08-23,8,2020-10-04
57,-,Pop Smoke,Brush Em (feat. Rah Swish),-,15,1,,,,
58,down,Cochise & $NOT,Tell Em,40,25,8,,,,
59,up,Pop Smoke,Mood Swings (feat. Lil Tjay),61,3,54,54,2020-07-12,6,2020-08-09
60,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,7,1,,,,
61,down,Lil Tjay & 6LACK,Calling My Phone,42,1,23,70,2021-02-14,5,2021-02-21
62,-,Pop Smoke,Mr. Jones (feat. Future),-,12,1,,,,
63,-,Pop Smoke,30 (feat. Bizzy Banks),-,14,1,,,,
64,down,Roddy Ricch,The Box,55,1,84,91,2019-12-08,2,2020-02-16
65,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,23,1,,,,
66,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,24,1,,,,
67,down,CJ,Whoopty,57,1,40,51,2020-11-22,8,2021-01-24
68,-,Pop Smoke,What's Crackin (feat. Takeoff),-,28,1,,,,
69,down,Travis Scott,goosebumps,63,20,66,89,2020-04-26,18,2020-05-03
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),53,1,48,78,2020-08-16,3,2020-08-23
71,up,Joyner Lucas & Lil Baby,Ramen & OJ,75,26,9,,,,
72,down,Lil Baby & Lil Durk,Still Runnin,45,11,7,,,,
73,down,Mac Miller,The Spins,68,20,4,,,,
74,-,Pop Smoke,Good News,-,70,1,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),69,5,23,36,2020-02-16,36,2020-02-16
76,-,Pop Smoke,Beat The Speaker,-,36,1,,,,
77,-,Pop Smoke,Coupe,-,30,1,,,,
78,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,48,1,,,,
79,-,Pop Smoke,Merci Beaucoup,-,38,1,,,,
80,down,Lil Tjay,Run It Up,59,2,14,65,2021-04-11,65,2021-04-11
81,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,53,1,,,,
82,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,50,1,,,,
83,-,Pop Smoke,Woo Baby Interlude,-,76,1,,,,
84,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,33,1,,,,
85,-,AP Dhillon & Amari,Ma Belle,-,35,1,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),67,29,12,,,,
87,down,Pressa,Attachments (feat. Coi Leray),44,27,12,,,,
88,down,"Tyler, The Creator",LEMONHEAD,30,14,4,,,,
89,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),66,9,27,73,2021-01-10,32,2021-02-28
90,down,Drake,One Dance (feat. Wizkid & Kyla),87,21,17,,,,
91,down,Jack Harlow,Tyler Herro,84,8,36,51,2020-11-01,51,2020-11-01
92,down,Pop Smoke,Element,72,26,61,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),70,23,75,,,,
94,down,Migos,Straightenin,54,12,10,,,,
95,down,Trippie Redd & Playboi Carti,Miss the Rage,62,6,11,22,2021-05-16,22,2021-05-16
96,-,Tesher & Jason Derulo,Jalebi Baby,-,36,1,,,,
97,down,Post Malone,Better Now,83,47,50,,,,
98,-,KSI,Number 2 (feat. Future & 21 Savage),-,98,1,,,,
99,down,Pop Smoke,Invincible,85,29,29,,,,
100,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",64,4,12,84,2021-05-09,17,2021-05-16
