Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,18,74,2020-07-05,5,2020-07-12
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,What You Know Bout Love,5,4,18,81,2020-07-12,14,2020-10-18
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,12,61,2020-08-23,8,2020-10-04
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,29,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,3,18,54,2020-07-12,6,2020-08-09
8,up,Ty Dolla $ign,Spicy (feat. Post Malone),69,8,2,58,2020-11-01,58,2020-11-01
9,up,Jack Harlow,Tyler Herro,58,8,2,51,2020-11-01,51,2020-11-01
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,12,78,2020-08-16,3,2020-08-23
11,down,DJ Khaled,POPSTAR (feat. Drake),10,1,16,94,2020-07-19,8,2020-09-20
12,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),8,2,5,77,2020-10-04,17,2020-10-11
13,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),11,9,15,,,,
14,up,Polo G,Martin & Gina,16,10,22,79,2020-05-24,79,2020-05-24
15,down,Juice WRLD & Marshmello,Come & Go,13,1,17,4,2020-07-19,4,2020-07-19
16,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),15,15,5,90,2020-10-18,90,2020-10-18
17,up,The Kid LAROI,SO DONE,81,2,2,61,2020-11-15,61,2020-11-15
18,up,CJ,Whoopty,33,1,4,51,2020-11-22,8,2021-01-24
19,down,Yung Bleu,You’re Mines Still (feat. Drake),12,12,3,91,2020-10-25,80,2021-02-21
20,down,21 Savage & Metro Boomin,Runnin,14,4,5,89,2020-10-04,19,2020-10-11
21,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,2,19,74,2020-06-28,14,2020-07-26
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,1,18,17,2020-07-12,17,2020-07-12
23,down,DJ Khaled,GREECE (feat. Drake),19,2,16,24,2020-07-26,24,2020-07-26
24,down,Post Malone,Circles,20,2,52,2,2019-10-06,2,2019-10-06
25,down,Money Man,24 (feat. Lil Baby),24,24,5,,,,
26,up,Octavian & Skepta,Papi Chulo,41,26,3,,,,
27,down,Roddy Ricch,The Box,23,1,48,91,2019-12-08,2,2020-02-16
28,down,Pop Smoke,Dior,22,9,42,100,2020-02-23,46,2020-07-12
29,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],47,29,3,97,2020-10-25,92,2020-11-01
30,down,DaBaby,BLIND (feat. Young Thug),27,16,13,,,,
31,down,WhoHeem,Lets Link,21,14,9,,,,
32,down,Juice WRLD,Wishing Well,28,9,17,13,2020-07-19,13,2020-07-19
33,down,Big Sean,Wolves (feat. Post Malone),31,20,9,,,,
34,down,Lil Mosey,Blueberry Faygo,25,4,39,69,2020-02-16,24,2020-04-12
35,down,Lil Baby & 42 Dugg,We Paid,30,7,25,90,2020-05-10,19,2020-07-05
36,down,Polo G,Flex (feat. Juice WRLD),32,10,25,49,2020-05-24,49,2020-05-24
37,down,Pop Smoke,Got It on Me,29,5,18,25,2020-07-12,25,2020-07-12
38,up,Travis Scott,HIGHEST IN THE ROOM,38,2,52,35,2019-10-06,2,2019-10-13
39,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),43,4,17,16,2020-07-19,16,2020-07-19
40,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),34,10,6,87,2020-09-27,12,2020-10-04
41,down,Travis Scott,SICKO MODE,39,16,52,48,2020-04-26,9,2020-05-03
42,up,Juice WRLD,Lucid Dreams,46,2,49,7,2019-12-15,7,2019-12-15
43,down,Meek Mill,Going Bad (feat. Drake),40,13,51,,,,
44,down,Juice WRLD & The Weeknd,Smile,36,5,13,16,2020-08-16,16,2020-08-16
45,down,Polo G,Epidemic,37,17,6,87,2020-10-04,87,2020-10-04
46,up,Drake,Money In The Grave (feat. Rick Ross),49,6,52,45,2019-10-06,45,2019-10-06
47,up,Future,Life Is Good (feat. Drake),48,1,43,86,2020-01-12,6,2020-01-19
48,down,Pop Smoke,Element,44,26,28,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),52,2,42,84,2020-01-19,12,2020-01-26
50,up,Juice WRLD,Robbery,54,6,42,33,2019-12-15,33,2019-12-15
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,7,52,26,2019-10-06,26,2019-10-06
52,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),89,41,2,,,,
53,up,The Kid LAROI,WRONG (feat. Lil Mosey),62,25,15,,,,
54,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),53,14,24,39,2020-05-31,39,2020-05-31
55,down,21 Savage & Metro Boomin,Glock in My Lap,26,8,5,94,2020-10-04,42,2020-10-11
56,down,Drake,Chicago Freestyle (feat. Giveon),55,3,27,92,2020-05-03,26,2020-05-10
57,up,Travis Scott,goosebumps,60,20,35,89,2020-04-26,18,2020-05-03
58,down,Juice WRLD,All Girls Are the Same,57,11,16,53,2019-12-15,53,2019-12-15
59,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),59,25,23,76,2020-05-17,76,2020-05-17
60,down,Post Malone,Wow.,56,18,52,,,,
61,up,Drake,Toosie Slide,65,1,31,65,2020-04-05,2,2020-04-26
62,up,Arizona Zervas,ROXANNE,70,1,50,14,2019-11-24,4,2019-12-22
63,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),61,17,33,71,2020-03-29,67,2020-06-28
64,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),35,12,5,47,2020-10-11,47,2020-10-11
65,down,Powfu,Death Bed (feat. beabadoobee),63,8,36,100,2020-03-01,7,2020-04-26
66,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,1,49,25,2019-10-13,16,2019-12-15
67,up,Post Malone,rockstar (feat. 21 Savage),72,23,49,,,,
68,-,Lil Tjay,Losses,-,27,1,,,,
69,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,25,1,,,,
70,down,Polo G,21,68,22,23,93,2020-05-24,93,2020-05-24
71,up,Lil Baby & Gunna,Drip Too Hard,71,22,28,,,,
72,-,Flipp Dinero,No No No (feat. A Boogie wit da Hoodie),-,72,1,,,,
73,-,Trippie Redd,Weeeeee,-,39,1,,,,
74,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,1,,,,
75,-,Trippie Redd,Sleepy Hollow,-,75,3,,,,
76,-,King Von,The Code (feat. Polo G),-,32,1,85,2020-11-15,85,2020-11-15
77,down,J. Cole,No Role Modelz,74,9,8,,,,
78,-,French Montana,Double G (feat. Pop Smoke),-,55,1,,,,
79,up,Trippie Redd & PARTYNEXTDOOR,Excitement,87,43,8,,,,
80,-,Trippie Redd,Never Change (feat. Future),-,80,1,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,49,1,,,,
82,up,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",84,82,2,,,,
83,down,21 Savage & Metro Boomin,Slidin,42,15,5,62,2020-10-11,62,2020-10-11
84,down,StaySolidRocky,Party Girl,64,2,28,86,2020-05-10,14,2020-06-14
85,down,Pop Smoke,Something Special,66,11,18,52,2020-07-12,52,2020-07-12
86,down,21 Savage & Metro Boomin,Many Men,45,14,5,59,2020-10-11,59,2020-10-11
87,down,DaBaby,PRACTICE,83,73,2,,,,
88,-,King Von,Armed & Dangerous,-,75,1,,,,
89,-,Trippie Redd,Love Scars 4,-,89,1,,,,
90,-,Trippie Redd,Personal Favorite (feat. Rich The Kid),-,90,1,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,89,1,,,,
92,-,Trippie Redd,Let It Out (feat. Myiah Lynnae),-,92,1,,,,
93,-,Trippie Redd,Moonlight,-,93,1,,,,
94,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,73,31,6,76,2021-03-21,74,2021-04-25
95,-,King Von,Back Again (feat. Lil Durk & Prince Dre),-,86,1,,,,
96,-,King Von,I Am What I Am (feat. Fivio Foreign),-,96,1,,,,
97,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),93,68,5,,,,
98,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,1,28,65,2020-04-26,1,2020-05-03
99,down,Polo G,Pop Out (feat. Lil Tjay),79,42,36,,,,
100,down,Jack Harlow,Whats Poppin,80,3,41,76,2020-03-22,37,2020-04-19
